Data Transparency - Expenditure over �500 December 2018,,,,,
,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Date,Net Amount
Copeland Borough Council,VODAFONE LTD (FIN OPS),Mobile Phone H/A,Mobile Telephone,07/03/2018,1552
Copeland Borough Council,CADAS-Cumbria Alcohol and Drug Advisory Service,960489 CADAS Young People's Prevention,Grants,07/03/2018,9553
Copeland Borough Council,CUMBRIA ACTION FOR SUSTAINABILITY (CAFS),CCF Enabling Grants 1718,Grants,07/03/2018,657
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CCF Development Team,Other Miscellaneous Expenses,07/03/2018,5000
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CCF Development Team,Other Miscellaneous Expenses,07/03/2018,4466.01
Copeland Borough Council,LG FUTURES,Accountancy Team H/A,Subscriptions,07/03/2018,7330
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,07/03/2018,573.11
Copeland Borough Council,HOWGILL FAMILY CENTRE,960477 Youth Work in Millom,Grants,07/03/2018,3004
Copeland Borough Council,PETER FULTON TRAINING ASSOCIATES,Licensing General,Administrative Equipment,07/03/2018,595
Copeland Borough Council,PILAT EUROPE LTD,Human Resources (H/A),Job Evaluation,07/03/2018,3585
Copeland Borough Council,ARTHUR MCKAY + CO LTD,Civic Hall,Civic Hall Income,07/03/2018,1023.98
Copeland Borough Council,REDACTIVE PUBLISHING LIMITED,Human Resources (H/A),Employee Advertising,16/03/2018,2650
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Human Resources (H/A),Employee Advertising,07/03/2018,4377.59
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Play Areas & Teen Spaces,Operating Leases - Vehicles,07/03/2018,47715.99
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Coastal Management,General Repairs,16/03/2018,4320
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Other Grants,07/03/2018,5000
Copeland Borough Council,TotalMobile Ltd,Cyber-Attack Recovery,Legal & Professional Services,07/03/2018,1900
Copeland Borough Council,TotalMobile Ltd,Cyber-Attack Recovery,Legal & Professional Services,07/03/2018,2375
Copeland Borough Council,WATER PLUS,Moresby Parks Depot,Water Charges (Metered),14/03/2018,8324.56
Copeland Borough Council,WATER PLUS,Moresby Parks Depot,Water Charges (Metered),14/03/2018,8324.56
Copeland Borough Council,FCC ENVIROMENT SERVICES (UK) LTD,Domestic Recycling,Bring Site Servicing Costs,14/03/2018,2341.44
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,General Repairs,14/03/2018,1247.39
Copeland Borough Council,ARTHUR MCKAY + CO LTD,Moresby Parks / Beck Green Nursery,General Repairs,14/03/2018,559.2
Copeland Borough Council,BHS CONSTRUCTION SERVICES LTD,Housing Grants,Other Grants,14/03/2018,12351.2
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,Other Services,14/03/2018,1599.9
Copeland Borough Council,UNIVERSITY OF CUMBRIA,Work & Skills Programme,Other Project Costs,14/03/2018,15540
Copeland Borough Council,THE OYSTER PARTNERSHIP LTD,Planning Policy,Legal & Professional Services,14/03/2018,1935.84
Copeland Borough Council,THE OYSTER PARTNERSHIP LTD,Planning Policy,Legal & Professional Services,14/03/2018,1896
Copeland Borough Council,THE OYSTER PARTNERSHIP LTD,Planning Policy,Legal & Professional Services,14/03/2018,1824
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,Electricity,16/03/2018,4181.44
Copeland Borough Council,NPOWER (COPELAND CENTRE),Moresby Parks Depot,Electricity,16/03/2018,3803.37
Copeland Borough Council,THE OYSTER PARTNERSHIP LTD,Planning Policy,Legal & Professional Services,14/03/2018,1980
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Building Control Non Fee Based,Dangerous Structures,16/03/2018,1050.96
Copeland Borough Council,BRITISH GAS (HAIG ENTERPRISE PARK),Beacon,Electricity,14/03/2018,523.78
Copeland Borough Council,JOSEPH RIDLEY BUILDERS LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,14/03/2018,16424.12
Copeland Borough Council,Liberty Services,Other Environmental Enforcement,Other Printing,14/03/2018,596
Copeland Borough Council,ADT FIRE & SECURITY,Moresby Parks / Beck Green Nursery,General Repairs,16/03/2018,668
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,14/03/2018,1425
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,14/03/2018,1425
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,14/03/2018,1425
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Moresby Parks / Beck Green Nursery,General Repairs,16/03/2018,1340
Copeland Borough Council,G4S SECURE SOLUTIONS (UK) LTD,Moresby Parks / Beck Green Nursery,General Repairs,14/03/2018,679.52
Copeland Borough Council,G4S SECURE SOLUTIONS (UK) LTD,Civic Hall,Civic Hall Income,14/03/2018,1406.6
Copeland Borough Council,OVE ARUP & PARTNERS INTERNATIONAL LTD,Development Control,Legal & Professional Services,14/03/2018,7030.99
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),Legal & Professional Services,16/03/2018,15671.55
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,16/03/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,16/03/2018,887.5
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,16/03/2018,2500
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Moresby Parks / Beck Green Nursery,General Repairs,14/03/2018,2815
Copeland Borough Council,WESTERN LAKES LTD,Parks and Open Spaces,Repair & Mtce. of Transport,14/03/2018,1200
Copeland Borough Council,West Coast Composting Ltd,Parks and Open Spaces,Refuse Collection Charges,14/03/2018,750.6
Copeland Borough Council,E-ON ENERGY,Street Scene,Electricity,16/03/2018,5037.13
Copeland Borough Council,PHOENIX ENTERPRISE CENTRE,Welfare Reform Activity,Grants,14/03/2018,20000
Copeland Borough Council,PENNA PLC,Accountancy Team H/A,Legal & Professional Services,16/03/2018,10385
Copeland Borough Council,PENNA PLC,Accountancy Team H/A,Legal & Professional Services,16/03/2018,11250
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,Legal & Professional Services,16/03/2018,19038.75
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,Fees & Charges,14/03/2018,131439.24
Copeland Borough Council,DX Network Services Ltd,Development Control,Subscriptions,16/03/2018,2639.42
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Contract Works - Other,14/03/2018,1485
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Contract Works - Other,14/03/2018,5000
Copeland Borough Council,WOMBAT CREATIVE,CCF Development Team,Communications,16/03/2018,1350
Copeland Borough Council,HOME TO WORK,960486 Skills 4 You 2017-18,Grants,14/03/2018,7500
Copeland Borough Council,Distington Big Local,960515 Distington Land Development,Grants,14/03/2018,7830
Copeland Borough Council,ZEBRA TRAINING SERVICES LTD,Revenues and Benefits Shared Service,Training Expenses,16/03/2018,5200
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,14/03/2018,1850
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,14/03/2018,1945
Copeland Borough Council,GRANT THORNTON UK LLP,Corporate Management,External Audit Fees,16/03/2018,13417
Copeland Borough Council,AA MEDIA LTD,Beacon,Marketing,16/03/2018,581
Copeland Borough Council,CLEATOR MOOR TOWN COUNCIL,Town Centre Regeneration,Contract Works - Other,14/03/2018,1932.5
Copeland Borough Council,COMPLETE NETWORK SERVICES,Cyber-Attack Recovery,Network,14/03/2018,1800
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,Network,14/03/2018,3949.93
Copeland Borough Council,Mayson Bros Ltd,Coastal Management,General Repairs,14/03/2018,13000
Copeland Borough Council,LAVAT CONSULTING LTD T/A PSTAX,Accountancy Team H/A,Subscriptions,16/03/2018,1785
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,16/03/2018,1506.74
Copeland Borough Council,ZEBRA TRAINING SERVICES LTD,Revenues and Benefits Shared Service,Subscriptions,16/03/2018,1970
Copeland Borough Council,AMENITY  HORTICULTURAL SERVICE LTD,Parishes and Small Works,Direct Materials,16/03/2018,2428.2
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,Legal & Professional Services,16/03/2018,1327.5
Copeland Borough Council,CONNEXIONS GROUP LTD,Beacon Expansion Project,Contract Works - Other,16/03/2018,656.03
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,21/03/2018,586.38
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,21/03/2018,561.2
Copeland Borough Council,CUMBRIA LGPS,Corporate Management,Pension Increases Act.Payments,21/03/2018,25336.28
Copeland Borough Council,Click Netherfield Ltd,Beacon,Other Income,21/03/2018,8317.4
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,Electricity,21/03/2018,2296.74
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,Electricity,21/03/2018,2577.14
Copeland Borough Council,E-ON ENERGY,Civic Hall,Civic Hall Income,21/03/2018,2078.92
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,Operational Equipment,21/03/2018,9019.22
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,21/03/2018,1425
Copeland Borough Council,L8 WATER SOLUTIONS,Miscellaneous Land,General Repairs,21/03/2018,9145
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,21/03/2018,3989
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,21/03/2018,3234
Copeland Borough Council,BRITISH GAS (CLEATOR MOOR OFFICES),Service Charge Account,Cleator Moor Council Centre,21/03/2018,902.55
Copeland Borough Council,WATER PLUS Civic Hall � 4221709037,Civic Hall,Civic Hall Income,21/03/2018,1022.38
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,Water Charges (Metered),21/03/2018,1426.15
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,Postages,21/03/2018,2176.9
Copeland Borough Council,CUMBRIA MAILING SERVICES LTD,Revenues and Benefits Shared Service,Other Printing,21/03/2018,1561
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Environmental Works and Land Reclamation,Grants,21/03/2018,2500
Copeland Borough Council,CAMERON FORECOURT LTD,Refuse - Fuel Issues,Running Costs of Transport,21/03/2018,898
Copeland Borough Council,Cash Handling Systems Ltd,CBC Car Parks,Operational Equipment,21/03/2018,2190
Copeland Borough Council,Straight Manufacturing Ltd,Domestic Recycling,Operational Equipment,21/03/2018,4950
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Copeland Centre,Legal & Professional Services,22/03/2018,4848.8
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Copeland Centre,Legal & Professional Services,22/03/2018,4962.91
Copeland Borough Council,Clive Hasley,Crematorium,Direct Materials,22/03/2018,531
Copeland Borough Council,JD & M YEOWART,Crematorium,Intestate Funerals,22/03/2018,1795.5
Copeland Borough Council,G4S SECURE SOLUTIONS (UK) LTD,Crematorium,Security Services,22/03/2018,704.08
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Crematorium,Operational Equipment,22/03/2018,720
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,22/03/2018,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,22/03/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,22/03/2018,1900
Copeland Borough Council,Redacted information - including personal information,Crematorium,Fees & Charges,27/03/2018,700
Copeland Borough Council,IDOX SOFTWARE LTD,Cyber-Attack Recovery,Server Software,27/03/2018,2525
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CBC Car Parks,Payment to other local authorities,27/03/2018,59489
Copeland Borough Council,Hammond Park Learning and Development,Work & Skills Programme,Other Project Costs,27/03/2018,825
Copeland Borough Council,CUMBRIA LGPS,Corporate Management,Consultants Fees,27/03/2018,500
Copeland Borough Council,IN-FORM CONSULT LIMITED,Director Customer & Community Services,Legal & Professional Services,27/03/2018,6000
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/03/2018,924.37
Copeland Borough Council,CUMBRIA LGPS,Corporate Management,Pension Increases Act.Payments,27/03/2018,24908.58
Copeland Borough Council,Groundsman Tools & Supplies LLP,Parks and Open Spaces,Operational Equipment,27/03/2018,714.78
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,Legal & Professional Services,27/03/2018,8536.4
Copeland Borough Council,ARNISON & CO SOLICITORS,Legal Services,Legal & Professional Services,27/03/2018,10844
Copeland Borough Council,West Coast Blinds Ltd,Domestic Abuse Support,Temporary Accomodation,27/03/2018,573.92
Copeland Borough Council,EDF ENERGY,Civic Hall,Civic Hall Income,27/03/2018,2736.98
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Homelessness Prevention & Priority Need,27/03/2018,791.76
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Homelessness Prevention & Priority Need,27/03/2018,578.5
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/03/2018,3694
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/03/2018,1623
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/03/2018,8815.44
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/03/2018,8075
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Revenues and Benefits Shared Service,Postages,27/03/2018,11553.91
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,27/03/2018,2375
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),Legal & Professional Services,27/03/2018,14792.85
Copeland Borough Council,NORTH PRESS,Whitehaven THI,Other Project Costs,29/03/2018,943
Copeland Borough Council,CORONA,Copeland Centre,Gas,29/03/2018,1819.05
Copeland Borough Council,Crosby Granger Architects,Whitehaven THI,Other Project Costs,29/03/2018,3470
Copeland Borough Council,GEOFFREY WALLACE,Housing Grants,Mand.Dis.Fac.Owner/Occupier,29/03/2018,1500
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Works In Default H/A,Works in default,29/03/2018,549.9
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,Routine Ground Maintenance,29/03/2018,660
Copeland Borough Council,GRADKO INTERNATIONAL LTD,Environmental Protection,Operational Equipment,29/03/2018,1450.8
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Works In Default H/A,Works in default,29/03/2018,950
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,29/03/2018,571.68
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,29/03/2018,758.25
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,29/03/2018,748.15
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,29/03/2018,709.23
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,29/03/2018,561.04
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Peace Time Emergency Planning,Business Continuity,29/03/2018,6880
Copeland Borough Council,Sefton Metropolitan Borough Council,Flooding & Coastal Defence,Routine Ground Maintenance,29/03/2018,755
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Millom factory units,General Repairs,29/03/2018,1960
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/03/2018,7433.36
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/03/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/03/2018,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/03/2018,1900
Copeland Borough Council,GEOFF MONK & ASSOCIATES,Flooding & Coastal Defence,Emergency Flood C/Out,29/03/2018,600
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,29/03/2018,726.33
Copeland Borough Council,TotalMobile Ltd,Cyber-Attack Recovery,Legal & Professional Services,29/03/2018,950
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,Operational Equipment,29/03/2018,1132.69
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,Other Services,29/03/2018,1156.9
