Body Name,Service Label,Service Code,Service Division Label,Expenditure Category,Expenditure Code,Date,Transaction Number,Net Amount,Supplier Name
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Energy Costs,0302,10/01/2018,134190,534.27,CORONA
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Energy Costs,0302,10/01/2018,134192,1624.02,CORONA
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Private Finance Initiative & Public Priv,1120,10/01/2018,134194,131514.60,EQUITIX (COPELAND) LTD
Copeland Borough Council,Managing Director,ECOGR,Elections,Printing Stationery & General Office Exp,0781,10/01/2018,134196,520.39,ADARE SEC
Copeland Borough Council,Managing Director,ECOGR,Elections,Communications & Computing,0850,10/01/2018,134197,597.31,Royal Mail Group Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Financial Services,Services,0800,10/01/2018,134201,543.09,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Revenues & Benefits,Other Local Authorities,1602,10/01/2018,134202,2041.69,ALLERDALE BOROUGH COUNCIL
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Energy Costs,0302,10/01/2018,134203,4129.74,NPOWER
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Energy Costs,0302,10/01/2018,134204,3579.22,NPOWER
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Customer & Client Receipts,2147,10/01/2018,134205,2903.96,EDF ENERGY
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134206,2000.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134207,560.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134208,1520.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134209,1000.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134210,1320.00,SThree Partnership LLP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Employee Expenses,0011,10/01/2018,134211,629.86,Riverside Recuitment (UK) Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Cleaning & Domestic Supplies,0424,10/01/2018,134214,1077.50,FCC ENVIROMENT SERVICES (UK) LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Direct Transport Costs,0502,10/01/2018,134221,16087.62,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Services,0934,10/01/2018,134222,2341.44,FCC ENVIROMENT SERVICES (UK) LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Direct Transport Costs,0501,10/01/2018,134223,2745.09,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Services,0108,10/01/2018,134224,18000.00,WHINMILL FARM CANINE CENTRE
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Energy Costs,0302,10/01/2018,134226,5576.83,E-ON ENERGY
Copeland Borough Council,Managing Director,ECOGR,Nuclear,Services,0800,10/01/2018,134234,9395.20*,Horton Smith Consultants Ltd
Copeland Borough Council,Managing Director,ECOGR,Nuclear,Services,0800,10/01/2018,134235,9075.91*,OVE ARUP & PARTNERS INTERNATIONAL LTD
Copeland Borough Council,Managing Director,ECOGR,Strategic Planning,Services,0941,10/01/2018,134236,738.07,CUMBRIAN NEWSPAPERS LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Customer & Community Services,"Repairs, Alterations & Maintenance of Bu",0211,10/01/2018,134237,509.01,G&M Supplies Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,Other Grants Reimbursements & Contributi,2026,10/01/2018,134238,4478.60,Click Netherfield Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,10/01/2018,134239,1420.00,SThree Partnership LLP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Strategic Housing,Services,0737,10/01/2018,134240,500.00,TONY ROBERTS - CARPETS DIRECT LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Internal Audit,Services,0800,10/01/2018,134241,1425.00,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Internal Audit,Services,0800,10/01/2018,134242,1425.00,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Services,0800,10/01/2018,134243,1600.00,"DRS BATER, NAYLOR, BOOTH & HORTON"
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Contract Hire & Operating Leases,0590,10/01/2018,134244,47715.99,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Services,0800,10/01/2018,134245,4800.00,EWING CONSULTANTS
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Strategic Housing,Expenses,0363,10/01/2018,134248,2500.00,CALDERWOOD HOUSE
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Strategic Housing,Services,0800,10/01/2018,134250,1166.93,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,10/01/2018,134254,4740.10,Mayson Bros Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,10/01/2018,134255,6336.00,PROPERTY MANAGEMENT LTD (PPM)
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Grants & Subscriptions,0900,17/01/2018,134319,9019.00,PHOENIX ENTERPRISE CENTRE
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,17/01/2018,134321,715.00,SEL CONSTRUCTION & MAINTENANCE LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Environmental Health,Services,0803,17/01/2018,134327,1206.90,CUMBRIA COUNTY COUNCIL
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Environmental Health,Services,0803,17/01/2018,134328,1680.70,CUMBRIA COUNTY COUNCIL
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Customer & Client Receipts,2147,17/01/2018,134330,2483.18,E-ON ENERGY
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Revenues & Benefits,Printing Stationery & General Office Exp,0781,17/01/2018,134331,1043.04,NEOPOST FINANCE LIMITED
Copeland Borough Council,Managing Director,ECOGR,Capital - Whitehaven THI,"Repairs, Alterations & Maintenance of Bu",0211,17/01/2018,134332,585.00,STAGS GENTS SALON
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,17/01/2018,134333,2162.00,Whitehaven Harbour Youth Project
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Human Resources,Services,0800,17/01/2018,134334,15280.00,VENN GROUP LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,Energy Costs,0302,17/01/2018,134342,1953.63,NPOWER
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,Services,0967,17/01/2018,134345,1296.00,A-HA! DISTRIBUTION LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,Services,0967,17/01/2018,134346,5220.00,JILI ALLEN
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,Equipment Furniture & Materials,0728,17/01/2018,134348,2180.50,WATERSIDE INVESTMENTS LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,Equipment Furniture & Materials,0728,17/01/2018,134351,1650.00,Mitchells (Fine Art Auctioneers and Valuers)
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,Energy Costs,0302,17/01/2018,134356,1748.51,NPOWER
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Beacon Museum,Water Charges,0370,17/01/2018,134360,804.32,WATER PLUS
Copeland Borough Council,Managing Director,ECOGR,Economic Development,Equipment Furniture & Materials,0728,17/01/2018,134364,1500.00,THE ENNERDALE BREWERY LTD
Copeland Borough Council,Managing Director,ECOGR,Economic Development,Equipment Furniture & Materials,0728,17/01/2018,134365,1326.87,THE PANTRY
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Equipment Furniture & Materials,0728,17/01/2018,134367,660.00,INSPIRA CUMBRIA LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Equipment Furniture & Materials,0728,17/01/2018,134380,3156.00,INDUSTRIAL COMMUNITIES ALLIANCE
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,"Repairs, Alterations & Maintenance of Bu",0100,17/01/2018,134384,642.00,NEWGATE (NEWARK) LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Services,0118,17/01/2018,134388,4951.00,CUMBRIA COUNTY COUNCIL
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Services,0800,17/01/2018,134397,786.60,UNITED UTILITIES PLC
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Grounds Maintenance Costs,0207,17/01/2018,134399,580.00,METRO ROD LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Services,0800,17/01/2018,134402,19038.75,GREENWICH LEISURE LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Human Resources,Services,0806,17/01/2018,134407,527.00,John Jones Training and Assessment Services
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Human Resources,Services,0806,17/01/2018,134408,943.40,Specialist Training & Consultancy Services Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Revenues & Benefits,Other Local Authorities,1602,17/01/2018,134409,1620.00,Carlisle City Council
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Revenues & Benefits,Other Local Authorities,1602,17/01/2018,134410,1642.50,Carlisle City Council
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Human Resources,Indirect Employee Expenses,0049,17/01/2018,134417,546.20,BHSF OCCUPATIONAL HEALTH LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Human Resources,Services,0806,17/01/2018,134422,895.50,IRM TRADING LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,19/01/2018,134494,5970.00,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,19/01/2018,134495,4197.00,PROPERTY MANAGEMENT LTD (PPM)
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,19/01/2018,134496,1449.00,HANDICARE (FREELIFT)
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,19/01/2018,134497,1660.00,HANDICARE (FREELIFT)
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,19/01/2018,134498,4195.00,Dolphin Mobility
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Strategic Housing,Expenses,0757,19/01/2018,134499,755.00,LILLINGTONS
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Human Resources,Indirect Employee Expenses,0043,19/01/2018,134501,895.00,OCEAN MEDIA GROUP LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,19/01/2018,134502,9145.77,Cleator Moor Celtic FC
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,19/01/2018,134504,3560.00,ROBIN RUDDOCK
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Revenues & Benefits,Communications & Computing,0850,19/01/2018,134511,2145.91,Carlisle City Council
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Revenues & Benefits,Communications & Computing,0850,19/01/2018,134512,552.02,Royal Mail Group Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Financial Services,Services,0800,19/01/2018,134525,571.84,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Customer & Community Services,"Repairs, Alterations & Maintenance of Bu",0211,19/01/2018,134537,3150.00,BURO HAPPOLD LIMITED
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Grounds Maintenance Costs,0205,24/01/2018,134396,1200.00,GEOFF MONK & ASSOCIATES
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Grounds Maintenance Costs,0205,24/01/2018,134424,600.00,GEOFF MONK & ASSOCIATES
Copeland Borough Council,Managing Director,ECOGR,Managing Director,Services,0810,24/01/2018,134565,34003.00,GRANT THORNTON UK LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,"Repairs, Alterations & Maintenance of Bu",0100,24/01/2018,134566,1195.00,J & J ELECTRICAL (CUMBRIA) LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Equipment Furniture & Materials,0715,24/01/2018,134567,726.75,INITIAL WASHROOM SOLUTIONS
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Energy Costs,0303,24/01/2018,134570,2809.36,CORONA
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Services,0800,24/01/2018,134573,869.00,THE FEDERATION OF BURIAL & CREMATION AUTHORITIES
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Energy Costs,0303,24/01/2018,134578,598.28,CORONA
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,Energy Costs,0303,24/01/2018,134579,1887.31,CORONA
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Internal Audit,Services,0800,24/01/2018,134580,1425.00,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,24/01/2018,134581,1900.00,TotalMobile Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,24/01/2018,134582,1900.00,TotalMobile Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,24/01/2018,134583,1900.00,TotalMobile Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Legal & Procurement Services,Communications & Computing,0850,24/01/2018,134590,6000.00,NEOPOST CREDIFON
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Customer Services,Miscellaneous Expenses,0949,24/01/2018,134591,663.69,NEOPOST LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,24/01/2018,134592,5850.00,ROBIN RUDDOCK
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,24/01/2018,134593,3147.00,Dolphin Mobility
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,24/01/2018,134594,1575.00,Mayson Bros Ltd
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,24/01/2018,134595,840.00,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,24/01/2018,134597,3470.00,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Equipment Furniture & Materials,0710,24/01/2018,134598,35544.96,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Equipment Furniture & Materials,0710,24/01/2018,134599,16948.80,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Equipment Furniture & Materials,0710,24/01/2018,134600,17772.48,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Direct Transport Costs,0502,24/01/2018,134610,15273.21,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Direct Transport Costs,0502,24/01/2018,134611,13413.40,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Direct Transport Costs,0502,24/01/2018,134612,16293.05,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Direct Transport Costs,0502,24/01/2018,134613,16984.63,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Refuse & Recycling,Direct Transport Costs,0502,24/01/2018,134614,16708.32,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Transport Costs,0501,24/01/2018,134615,652.28,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Transport Costs,0501,24/01/2018,134617,930.97,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Transport Costs,0501,24/01/2018,134618,979.32,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Transport Costs,0502,24/01/2018,134623,940.00,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Transport Costs,0502,24/01/2018,134624,1200.08,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Direct Transport Costs,0502,24/01/2018,134625,960.00,Cumbria County Council - Fleet Support
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Equipment Furniture & Materials,0701,24/01/2018,134636,890.00,Hags-SMP (Playgrounds) Ltd
Copeland Borough Council,Managing Director,ECOGR,Elections,Communications & Computing,0850,24/01/2018,134643,690.30,Royal Mail Group Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Communications & Computing,0851,31/01/2018,134684,699.00,COMPLETE NETWORK SERVICES
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Communications & Computing,0851,31/01/2018,134685,699.00,COMPLETE NETWORK SERVICES
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Financial Services,Services,0800,31/01/2018,134686,8710.00,PENNA PLC
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Financial Services,Services,0800,31/01/2018,134687,7750.00,PENNA PLC
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Communications & Computing,0851,31/01/2018,134688,699.00,COMPLETE NETWORK SERVICES
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Communications & Computing,0851,31/01/2018,134689,699.56,COMPLETE NETWORK SERVICES
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134690,1400.00,COMPLETE NETWORK SERVICES
Copeland Borough Council,Managing Director,ECOGR,Economic Development,Equipment Furniture & Materials,0728,31/01/2018,134692,1500.00,Cumbria Travel
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Services,0108,31/01/2018,134695,940.00,SHELDON (FUNERAL SERVICES) LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Services,0902,31/01/2018,134697,1591.50,JD & M YEOWART
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,31/01/2018,134698,2695.00,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Disabled Facilities Grants,Services,2601,31/01/2018,134699,1180.00,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134700,2500.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134701,1775.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134702,1650.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134703,1250.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134704,1900.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134705,1400.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Financial Services,Services,0800,31/01/2018,134718,581.05,Hays Specialist Recruitment Limited
Copeland Borough Council,Managing Director,ECOGR,Economic Development,Equipment Furniture & Materials,0728,31/01/2018,134719,1500.00,Montreal Church of England Primary School
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Equipment Furniture & Materials,0728,31/01/2018,134722,1026.20,Whitehaven Harbour Youth Project
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,31/01/2018,134724,2205.00,DAY CUMMINS LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Park & Open Spaces,Equipment Furniture & Materials,0710,31/01/2018,134736,6544.54,FACULTATIEVE TECHNOLOGIES LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Grants & Subscriptions,0900,31/01/2018,134738,750.00,REGEN NE COPELAND LTD
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Grants & Subscriptions,0900,31/01/2018,134739,750.00,PARTON PARISH COUNCIL
