Expenditure Over �500 September 2021,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,08/09/2021,166745,5509
Copeland Borough Council,Womble Bond Dickinson (UK) LLP,Nuclear Issues,0800,Legal & Professional Services,08/09/2021,166744,1205.78
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,08/09/2021,166086,61231.84
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,08/09/2021,166708,1993.48
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,08/09/2021,166718,1164.63
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,08/09/2021,166719,1705
Copeland Borough Council,ELECTRICITY NORTHWEST,Moresby Parks / Beck Green Nursery,0302,Electricity,08/09/2021,165406,1102.04
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,0782,Books & Publications,08/09/2021,166749,920.47
Copeland Borough Council,Wesley Media,Crematorium,0754,Wesley (Music&Visual tributes) costs,08/09/2021,166751,865
Copeland Borough Council,Stobbarts,North Country Leisure,0150,Gen.Rep,15/09/2021,166404,1536
Copeland Borough Council,Bloom Procurement Services Ltd,Leconfield Ph1 Redevelopment Prj3546,0211,Contract Works - Other,15/09/2021,166654,71099.18
Copeland Borough Council,Level Access Lifts Ltd,Civic Hall,0100,General Repairs,15/09/2021,166726,1374.95
Copeland Borough Council,CORONA,Crematorium,0303,Gas,15/09/2021,166840,3517.5
Copeland Borough Council,Rohallion Ltd,Management Information Systems,0944,Licenses,15/09/2021,166859,1280
Copeland Borough Council,Digital Space,Management Information Systems,0853,Internet Access,15/09/2021,166874,702.45
Copeland Borough Council,QuantiQ Technology Limited,Management Information Systems,0944,Licenses,15/09/2021,166875,906.25
Copeland Borough Council,David G Collins Refrigeration Ltd,Beacon / Museum Store,0100,General Repairs,15/09/2021,166860,1227
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),15/09/2021,166870,1235.7
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Copeland Centre,0100,General Repairs,15/09/2021,166889,1166
Copeland Borough Council,GALTEC,Management Information Systems,0797,PC Replacement Fund,15/09/2021,166891,4636.8
Copeland Borough Council,Lutwidge Arms Hotel,Work & Skill Programme no.2,0728,Other Project Costs,15/09/2021,166893,625
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,1602,ICT Shared Service Costs,15/09/2021,166701,713.59
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,15/09/2021,166849,3426.58
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,15/09/2021,166845,962
Copeland Borough Council,CUMBRIA TOURISM,Beacon,0967,Marketing,15/09/2021,166862,545
Copeland Borough Council,Peill & Company Ltd,Beacon Collection,0728,Other Project Costs,15/09/2021,166863,2180.5
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,15/09/2021,166872,1731.07
Copeland Borough Council,West Coast Composting Ltd,Parks and Open Spaces,0424,Refuse Collection Charges,15/09/2021,166899,558
Copeland Borough Council,JORVIK VIKING CENTRE,Beacon,0991,Exhibit Purchase Fund,15/09/2021,166904,1022.37
Copeland Borough Council,JORVIK VIKING CENTRE,Beacon,0991,Exhibit Purchase Fund,15/09/2021,166905,2400
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,15/09/2021,166906,1205.04
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Miscellaneous Land,0100,General Repairs,15/09/2021,166907,1400
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Miscellaneous Land,0100,General Repairs,15/09/2021,166908,700
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Miscellaneous Land,0100,General Repairs,15/09/2021,166909,1800
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Howgill Family Centre,0100,General Repairs,15/09/2021,166910,500
Copeland Borough Council,Ellwood Joinery,Work & Skill Programme no.2,0728,Other Project Costs,15/09/2021,166911,1500
Copeland Borough Council,MARK TUBMAN,Domestic Abuse Support,0363,Temporary Accomodation,15/09/2021,166913,2525
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,15/09/2021,166914,2437.64
Copeland Borough Council,Peel Interactive,Beacon Virtual Muesum,0861,PC Software,15/09/2021,166915,35000
Copeland Borough Council,Peel Interactive,Beacon Virtual Muesum,0861,PC Software,15/09/2021,166916,25400
Copeland Borough Council,Peel Interactive,Beacon Virtual Muesum,0861,PC Software,15/09/2021,166917,30887
Copeland Borough Council,Lake District Plumbing Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/09/2021,166920,5860.71
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/09/2021,166921,5970
Copeland Borough Council,J&R Bennett,Cemeteries,0715,Direct Materials,15/09/2021,166499,1098.5
Copeland Borough Council,CROZIER CONSTRUCTION LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/09/2021,166924,2935
Copeland Borough Council,ROBIN RUDDOCK,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/09/2021,166940,7215
Copeland Borough Council,NPOWER (Unmetered) � Street Lighting,Street Scene,0302,Electricity,15/09/2021,166941,4752.48
Copeland Borough Council,NPOWER (Unmetered) � Street Lighting,Street Scene,0302,Electricity,15/09/2021,166942,4752.48
Copeland Borough Council, Elena Hill,Coastal Programme,0211,Contract Works - Other,15/09/2021,166956,2500
Copeland Borough Council,Safeflow Ventilation Ltd,Copeland Centre,0100,General Repairs,22/09/2021,166933,760
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,22/09/2021,166937,884.25
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),22/09/2021,166939,539.79
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0100,General Repairs,22/09/2021,166954,6493.25
Copeland Borough Council,PJs Nursery,Work & Skill Programme no.2,0728,Other Project Costs,22/09/2021,167033,1500
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,22/09/2021,167026,18700.83
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Domestic Recycling,0580,Hire of Transport,22/09/2021,166697,4557.35
Copeland Borough Council,MILL GARAGE & GARDEN MACHINERY,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,22/09/2021,166871,825.38
Copeland Borough Council,VIP SYSTEM LTD,Private Hire Licensing,2117,Vehicle Licences,22/09/2021,166932,1469.52
Copeland Borough Council,PHS GROUP PLC,Beacon,0420,Contract Cleaning,22/09/2021,166948,501.2
Copeland Borough Council,BRITTON-HILLARY LTD,Beacon,0420,Contract Cleaning,22/09/2021,167038,540.8
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,22/09/2021,167046,3281.83
Copeland Borough Council,Bloom Procurement Services Ltd,Leconfield Ph1 Redevelopment Prj3546,0211,Contract Works - Other,22/09/2021,166655,338426.55
Copeland Borough Council,POD GROUNDWORKS & SURFACING,Work & Skill Programme no.2,0728,Other Project Costs,22/09/2021,167059,1269
Copeland Borough Council,R H Environmental Ltd,Environmental Health,0800,Legal & Professional Services,22/09/2021,167036,2880
Copeland Borough Council,PILAT EUROPE LTD,Human Resources (H/A),0901,Subscriptions,22/09/2021,166661,1495
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,22/09/2021,166955,592
Copeland Borough Council,ENNERDALE HUB LTD,960551 Ennerdale Hub The Gather Manger,0900,Grants,22/09/2021,167067,2083.25
Copeland Borough Council,VG Plumbing & Heating,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/09/2021,167069,4335
Copeland Borough Council,CANON (UK) LTD,Management Information Systems,0949,Other Miscellaneous Expenses,22/09/2021,166177,811.48
Copeland Borough Council,MOSSOP CONSTRUCTION SERVICES,Environmental Cleansing,0108,Private Contractors,22/09/2021,166694,840
Copeland Borough Council,ROBIN RUDDOCK,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/09/2021,167080,2650
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/09/2021,167082,3770
Copeland Borough Council,HiDef Aerial Surveying Limited,Work & Skill Programme no.2,0728,Other Project Costs,22/09/2021,167083,1250
Copeland Borough Council,Optech Fibres,Accommodation Strategy,0211,Contract Works - Other,22/09/2021,167085,1660
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Refuse - Commercial,0108,Private Contractors,22/09/2021,167088,48545.6
Copeland Borough Council,Amberol Ltd,Play Areas & Teen Spaces,0701,Recreational Equipment,22/09/2021,166888,521
Copeland Borough Council,Northgate Public Services,Management Information Systems,0944,Licenses,22/09/2021,167097,526.73
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),22/09/2021,166710,1026.67
Copeland Borough Council,Whitehaven Harbour Commissioners t/a Whitehaven Harbour Developments,Acc Body Whitehaven Harbour Comm Capital,0900,Grants,22/09/2021,167094,3985
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,22/09/2021,167089,3049.88
Copeland Borough Council,ISDM Solutions Ltd,Management Information Systems,0852,Network,22/09/2021,167105,2233
Copeland Borough Council,AMSPAC LTD,Crematorium,0710,Operational Equipment,22/09/2021,167117,650
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,22/09/2021,167120,6660
Copeland Borough Council,MILL GARAGE & GARDEN MACHINERY,Cemeteries,0710,Operational Equipment,22/09/2021,167122,9858.32
Copeland Borough Council,SHELDON (FUNERAL SERVICES) LTD,Cemeteries,0108,Private Contractors,22/09/2021,167127,755
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,22/09/2021,167126,1245.49
Copeland Borough Council,BRITTON-HILLARY LTD,Crematorium,0420,Contract Cleaning,22/09/2021,166684,2027.37
Copeland Borough Council,WEIGHTMANS LLP,Accommodation Strategy,0211,Contract Works - Other,22/09/2021,167093,3076
Copeland Borough Council,FEARON BUILDERS,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/09/2021,167103,28867
Copeland Borough Council,CRS Facility Management,Work & Skill Programme no.2,0728,Other Project Costs,29/09/2021,167200,1250
Copeland Borough Council,Stobbarts,Crematorium,0100,General Repairs,29/09/2021,167211,2305
Copeland Borough Council,EILBECK HEATING & PLUMBING,Work & Skill Programme no.2,0728,Other Project Costs,29/09/2021,167215,1500
Copeland Borough Council,TETRA TECH ENVIRONMENT PLANNING TRANSPORT LTD,Strategic Planning,0800,Legal & Professional Services,29/09/2021,167216,5758
Copeland Borough Council,DLP Planning Limited,Strategic Planning,0800,Legal & Professional Services,29/09/2021,167218,6069
Copeland Borough Council,IDS FIRE AND SECURITY,Civic Hall,0100,General Repairs,29/09/2021,167222,1298
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,29/09/2021,167223,4045.9
Copeland Borough Council,Stobbarts,Copeland Centre,0100,General Repairs,29/09/2021,167213,1592
Copeland Borough Council,Stobbarts,Beacon / Museum Store,0100,General Repairs,29/09/2021,167214,2354
Copeland Borough Council,MARK TUBMAN,Domestic Abuse Support,0363,Temporary Accomodation,29/09/2021,167226,3550
Copeland Borough Council,Colander Associates Ltd,Millom Town Deal,0728,Other Project Costs,29/09/2021,167233,11500
Copeland Borough Council,VOLUNTARY ACTION CUMBRIA,Cleator Moor Town Deal,0728,Other Project Costs,29/09/2021,167236,6000
Copeland Borough Council,CIPFA BUSINESS LTD,Accountancy Team H/A,0800,Legal & Professional Services,29/09/2021,167243,1250
Copeland Borough Council,NORDIC FORSAKRING & RISKHANTERING AB CLIENT ACCOUNT,Insurances,0939,Miscellaneous Insurances,29/09/2021,167252,560
Copeland Borough Council,CUMBRIA ACTION FOR SUSTAINABILITY (CAFS),Nuclear Issues,0949,Other Miscellaneous Expenses,29/09/2021,167231,11000
Copeland Borough Council,TETRA TECH ENVIRONMENT PLANNING TRANSPORT LTD,Industrial Solution Hub Project,1076,Land Acquisition Prep,29/09/2021,167232,2900
Copeland Borough Council,Appletons,Millom Town Deal,0728,Other Project Costs,29/09/2021,167235,1950
Copeland Borough Council,Optech Fibres,Accommodation Strategy,0211,Contract Works - Other,29/09/2021,167245,723.6
Copeland Borough Council,De Lage Landen Leasing Ltd,Photocopier H/A,0885,Operating Leases - Photocopiers,29/09/2021,167259,1129.38
Copeland Borough Council,QuantiQ Technology Limited,Management Information Systems,0944,Licenses,29/09/2021,167260,875
Copeland Borough Council,Barrier Networks,Management Information Systems,0944,Licenses,29/09/2021,167265,47920.96
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0944,Licenses,29/09/2021,167269,55372.8
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0939,Miscellaneous Insurances,29/09/2021,167270,566.71
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0939,Miscellaneous Insurances,29/09/2021,167272,1620.53
Copeland Borough Council,IDOX SOFTWARE LTD,Management Information Systems,0944,Licenses,29/09/2021,167274,500
Copeland Borough Council,QuantiQ Technology Limited,Management Information Systems,0944,Licenses,29/09/2021,167277,1250
Copeland Borough Council,QuantiQ Technology Limited,Management Information Systems,0944,Licenses,29/09/2021,167278,937.5
Copeland Borough Council,QuantiQ Technology Limited,Management Information Systems,0944,Licenses,29/09/2021,167282,1562.5
Copeland Borough Council,Barnbrook Software Ltd,Management Information Systems,0944,Licenses,29/09/2021,167283,2886
Copeland Borough Council,SSCL Accounts Receivable,Covid19-Revenues & Benefits,0800,Legal & Professional Services,29/09/2021,167286,1866.2
Copeland Borough Council,IDOX SOFTWARE LTD,Electoral Registration,0783,Stationery,29/09/2021,167229,3233.1
Copeland Borough Council,Marcus Coates,Coastal Programme,0211,Contract Works - Other,29/09/2021,167244,2500
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0737,Homelessness Prevention & Priority Need,29/09/2021,167293,628.07
Copeland Borough Council,COPELAND CITIZENS ADVICE BUREAU,Homelessness,0737,Homelessness Prevention & Priority Need,29/09/2021,167294,5000
Copeland Borough Council,Colander Associates Ltd,Millom Town Deal,0728,Other Project Costs,29/09/2021,167268,17000
Copeland Borough Council,MOSSOP CONSTRUCTION SERVICES,General Landscapes and Misc Works,0108,Private Contractors,29/09/2021,167310,762.5
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,29/09/2021,167285,3632.39
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,29/09/2021,167071,1907.1
Copeland Borough Council,IDS FIRE AND SECURITY,Copeland Centre,0100,General Repairs,29/09/2021,167301,605
Copeland Borough Council,VODAFONE LIMITED,Management Information Systems,0868,Mobile Telephone,29/09/2021,167318,2706.52
Copeland Borough Council,PHS GROUP PLC,Copeland Centre,0100,General Repairs,29/09/2021,167298,1124.08
Copeland Borough Council,Edwin Thompson LLP,Property H/A,0800,Legal & Professional Services,06/10/2021,167312,850
Copeland Borough Council,QuantiQ Technology Limited,Management Information Systems,0944,Licenses,06/10/2021,167385,3062.5
Copeland Borough Council,Digital Space,Management Information Systems,0852,Network,06/10/2021,167386,697.71
Copeland Borough Council,QuantiQ Technology Limited,Management Information Systems,0944,Licenses,06/10/2021,167387,937.5
Copeland Borough Council,Stobbarts,Moresby Parks / Beck Green Nursery,0100,General Repairs,06/10/2021,167390,17333.5
