Data Transparency - Expenditure over �500 June 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction Number,Net Amount
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,12/06/2019,147189,2050
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,12/06/2019,147196,3380.04
Copeland Borough Council,SHELDON PROPERTIES,Town Centre Regeneration,0900,Grants,12/06/2019,147200,4432.6
Copeland Borough Council,WEIGHTMANS LLP,Accommodation Strategy,0211,Contract Works - Other,12/06/2019,147201,2786.1
Copeland Borough Council,S & WM CHAMBERS PLUMBING AND HEATING BUILDING MAINTENANCE,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,12/06/2019,147202,3379
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,12/06/2019,147203,3335
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,12/06/2019,147205,1917.5
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,12/06/2019,146320,2938.07
Copeland Borough Council,BORDER SPORTS SERVICES,General Landscapes and Misc Works,0715,Direct Materials,12/06/2019,147052,1570.51
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,12/06/2019,147053,3877.1
Copeland Borough Council,TIMICO LTD,Management Information Systems,0853,Internet Access,12/06/2019,146919,794.95
Copeland Borough Council,CUMBRIA LGPS,Corporate Management,0046,Pension Increases Act.Payments,12/06/2019,147099,24594.37
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,12/06/2019,147105,3176.1
Copeland Borough Council,Cumbria County Council - Fleet Support,Environmental Cleansing,0502,Running Costs of Transport,12/06/2019,147106,1194.8
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,12/06/2019,146485,1795.95
Copeland Borough Council,Keep Britain Tidy,Training - Community Services,0806,External Training Fees,12/06/2019,146483,665
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Refuse - Commercial,0108,Private Contractors,12/06/2019,147108,41199
Copeland Borough Council,CRAEMER UK LTD,Refuse Collection,0715,Direct Materials,12/06/2019,147181,9240
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,1120,PFI payment to provider,12/06/2019,147237,137443.31
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),0800,Legal & Professional Services,12/06/2019,147238,817
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0580,Hire of Transport,12/06/2019,147239,62546.41
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,0850,Postages,12/06/2019,147198,684.53
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,12/06/2019,147195,1355.49
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0580,Hire of Transport,12/06/2019,147112,55294.19
Copeland Borough Council,Gosforth Public Hall Council of Management,Elections,0896,Fees & Expenses,19/06/2019,147342,500
Copeland Borough Council,CUMBRIA LAW CENTRE,Grants and Other Aids,0910,Community Welfare & Advice,19/06/2019,147360,15000
Copeland Borough Council,Royal Mail Group Ltd,Electoral Registration,0850,Postages,19/06/2019,147369,1542.44
Copeland Borough Council,Royal Mail Group Ltd,Elections,0850,Postages,19/06/2019,147371,1331.02
Copeland Borough Council,Royal Mail Group Ltd,Elections,0850,Postages,19/06/2019,147374,2609.79
Copeland Borough Council,Gosforth Public Hall Council of Management,EUROPEAN ELECTIONS,0896,Fees & Expenses,19/06/2019,147434,500
Copeland Borough Council,CUMBRIA ACTION FOR SUSTAINABILITY (CAFS),CCF Enabling Grants 1819,0900,Grants,19/06/2019,147363,755
Copeland Borough Council,Cleator Moor Celtic FC,960570 Pitch Drainage 1920 CM Celtic,0900,Grants,19/06/2019,147370,18750
Copeland Borough Council,EGREMONT RUGBY FOOTBALL CLUB LTD,960576 Piped drainage system to pitch ER,0900,Grants,19/06/2019,147372,18750
Copeland Borough Council,West Devon Borough Council,Corporate Management,0901,Subscriptions,19/06/2019,147465,2576
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,19/06/2019,147466,2300
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,19/06/2019,147467,2050
Copeland Borough Council,INDUSTRIAL COMMUNITIES ALLIANCE,Social Inclusion Grant,0728,Other Project Costs,19/06/2019,147469,3156
Copeland Borough Council,J & J MAINTENANCE SERVICES,Crematorium,0710,Operational Equipment,19/06/2019,147471,521.59
Copeland Borough Council,JD & M YEOWART,Crematorium,0902,Intestate Funerals,19/06/2019,147472,1663
Copeland Borough Council,SMITH GRANT LLP,Bereavement Services,0211,Contract Works - Other,19/06/2019,147474,1942.5
Copeland Borough Council,ICCM,Crematorium,0800,Legal & Professional Services,19/06/2019,147475,595
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,19/06/2019,147476,1820
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,19/06/2019,147477,1440
Copeland Borough Council,REDACTIVE PUBLISHING LIMITED,Accountancy Team H/A,0800,Legal & Professional Services,19/06/2019,147482,695
Copeland Borough Council,ADARE SEC,EUROPEAN ELECTIONS,0781,Other Printing,19/06/2019,147491,2335.24
Copeland Borough Council,ADARE SEC,Elections,0781,Other Printing,19/06/2019,147492,14551.31
Copeland Borough Council,ADARE SEC,EUROPEAN ELECTIONS,0781,Other Printing,19/06/2019,147493,12440.65
Copeland Borough Council,CAMBRIDGE HOUSE HOTEL,Homelessness,0356,Bed & Breakfast,19/06/2019,147495,550
Copeland Borough Council,CORONA,Crematorium,0303,Gas,19/06/2019,147496,2056.82
Copeland Borough Council,MORGAN HUNT UK LIMITED,Homelessness,0001,Salaries,19/06/2019,147501,1199.1
Copeland Borough Council,MORGAN HUNT UK LIMITED,Homelessness,0001,Salaries,19/06/2019,147502,685.2
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/06/2019,147505,2565
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/06/2019,147506,595
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/06/2019,147507,4484.1
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CBC Car Parks,0929,Payment to other local authorities,19/06/2019,147107,52788
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,19/06/2019,147218,1218.09
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0940,Miscellaneous Insurances,19/06/2019,147516,1391.5
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0940,Miscellaneous Insurances,19/06/2019,147517,1610
Copeland Borough Council,GILL BROS,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/06/2019,147519,3852
Copeland Borough Council,Rohallion Ltd,Management Information Systems,0944,Licenses,20/06/2019,147521,1260
Copeland Borough Council,STANNAH LIFT SERVICES LTD,Beacon,0100,General Repairs,26/06/2019,147662,1166
Copeland Borough Council,STANNAH LIFT SERVICES LTD,Beacon,0100,General Repairs,26/06/2019,147665,950
Copeland Borough Council,Groundsman Tools & Supplies LLP,General Landscapes and Misc Works,0715,Direct Materials,26/06/2019,147671,716.3
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,26/06/2019,147682,1745.76
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/06/2019,147685,5722.08
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,26/06/2019,147686,515
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,26/06/2019,147520,2050
Copeland Borough Council,GILL BROS,SUB-CONTRACTORS TAX A/C,2122,Post Payment Tax Account,26/06/2019,147679,770.4
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,26/06/2019,147690,8740
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,26/06/2019,147697,20255.58
Copeland Borough Council,Lee Snashfold Crematoria Management & Consultancy Ltd,Crematorium,0011,Agency Staff,26/06/2019,147698,550.7
Copeland Borough Council,Lee Snashfold Crematoria Management & Consultancy Ltd,Crematorium,0011,Agency Staff,26/06/2019,147699,557.55
Copeland Borough Council,GILL BROS,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/06/2019,147705,12000
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/06/2019,147706,3085
Copeland Borough Council,A.Shepherd Building & Repairs Limited,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/06/2019,147709,2820
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,26/06/2019,147718,1933.32
Copeland Borough Council,GEZE UK LTD,Beacon / Museum Store,0100,General Repairs,26/06/2019,147724,3113.23
Copeland Borough Council,E-ON ENERGY,Civic Hall,0303,Gas,26/06/2019,147728,1015.21
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,26/06/2019,147733,3852.19
Copeland Borough Council,WATER PLUS,Copeland Centre,0370,Water Charges (Metered),26/06/2019,147735,1078.26
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,26/06/2019,147737,3112.06
Copeland Borough Council,Ravenglass Railway Museum,960520 The Sustainable Museum Project,0900,Grants,26/06/2019,147704,9375
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,26/06/2019,147745,1144.77
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Land,0100,General Repairs,26/06/2019,147748,1768.4
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/06/2019,147504,1195.18
Copeland Borough Council,DAY CUMMINS LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/06/2019,147683,876
Copeland Borough Council,MORGAN HUNT UK LIMITED,Homelessness,0001,Salaries,26/06/2019,147773,1199.1
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,26/06/2019,147774,684.5
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,26/06/2019,147775,592
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,26/06/2019,147776,684.5
Copeland Borough Council,RICKERBYS LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,26/06/2019,147759,1141
Copeland Borough Council,RICKERBYS LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,26/06/2019,147763,965.49
Copeland Borough Council,RICKERBYS LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,26/06/2019,147767,649
Copeland Borough Council,RICKERBYS LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,26/06/2019,147782,1003.79
Copeland Borough Council,BRITTON-HILLARY LTD,Cleator Moor Council Centre,0100,General Repairs,28/06/2019,147760,1996.24
Copeland Borough Council,EGREMONT YOUTH PARTNERSHIP,960495 Egremont Youth & Wellbeing Centre,0900,Grants,28/06/2019,147860,3849.65
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,28/06/2019,147864,1639.25
Copeland Borough Council,WATER PLUS,Beacon,0370,Water Charges (Metered),28/06/2019,147865,1356.66
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,28/06/2019,147869,3658.33
Copeland Borough Council,GRANT THORNTON UK LLP,Corporate Management,0810,External Audit Fees,28/06/2019,147848,10331
Copeland Borough Council,SANTANDER UK PLC,Homelessness,0737,Homelessness Prevention & Priority Need,28/06/2019,147779,-3754.27
Copeland Borough Council,Barnbrook Software Ltd,Idox Project,0211,Contract Works - Other,28/06/2019,147846,2781
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0852,Network,28/06/2019,147847,608.81
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,28/06/2019,147874,3487.93
Copeland Borough Council,ST BEES PRIORY PAROCHIAL CHURCH COUNCIL,960544 St Bees Priory College Hall Proj,0900,Grants,28/06/2019,147859,2276.87
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,28/06/2019,147707,3315
