Body Name,Service Label,Service Code,Service Division Label,Expenditure Category,Expenditure Code,Date,Transaction Number,Net Amount,Supplier Name
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,07/02/2018,134895,2266.68,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,07/02/2018,134896,2500,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,07/02/2018,134897,1900,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,07/02/2018,134898,1597.5,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,07/02/2018,134899,990,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,07/02/2018,134900,1650,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Services,800,07/02/2018,134901,6097.58,AMCAT (UK) LTD
Copeland Borough Council,Managing Director,NUC,Nuclear,Services,800,07/02/2018,134903,16247.30*,Horton Smith Consultants Ltd
Copeland Borough Council,Director of Customer & Community Service,REV,Revenues & Benefits,Printing Stationery & General Office Exp,783,07/02/2018,134905,1295,Opal Envelopes Ltd
Copeland Borough Council,Director of Customer & Community Service,REV,Revenues & Benefits,Other Local Authorities,1602,07/02/2018,134909,18066,Carlisle City Council
Copeland Borough Council,Director of Customer & Community Service,HOU,Strategic Housing,Grants & Subscriptions,900,07/02/2018,134910,2500,DISTINGTON BIG LOCAL LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,FINSRV,Financial Services,Services,800,07/02/2018,134913,11055,PENNA PLC
Copeland Borough Council,Director of Commercial & Corporate Resou,FINSRV,Financial Services,Services,800,07/02/2018,134914,11500,PENNA PLC
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Services,119,07/02/2018,134916,800,Mayson Bros Ltd
Copeland Borough Council,Director of Customer & Community Service,CAPJT,Capital - Whitehaven THI,Services,803,07/02/2018,134918,540,BAKER MALLETT
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Services,800,07/02/2018,134922,19038.75,GREENWICH LEISURE LIMITED
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Services,800,07/02/2018,134923,19038.75,GREENWICH LEISURE LIMITED
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Printing Stationery & General Office Exp,782,07/02/2018,134932,963.46,Croner-I Limited
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,07/02/2018,134940,590.75,THOMAS GRAHAM
Copeland Borough Council,Director of Customer & Community Service,CCF,Copeland Community Fund,Grants & Subscriptions,900,07/02/2018,134941,657,CUMBRIA ACTION FOR SUSTAINABILITY (CAFS)
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Services,800,07/02/2018,134945,19038.75,GREENWICH LEISURE LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,FINSRV,Financial Services,Grants & Subscriptions,901,07/02/2018,134946,2825,CIPFA
Copeland Borough Council,Director of Commercial & Corporate Resou,FINSRV,Financial Services,Grants & Subscriptions,901,07/02/2018,134947,3730,CIPFA
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Contract Hire & Operating Leases,580,07/02/2018,134950,995.52,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Direct Transport Costs,501,07/02/2018,134952,979.22,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Direct Transport Costs,501,07/02/2018,134953,891.77,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Services,934,07/02/2018,134954,2341.44,FCC ENVIROMENT SERVICES (UK) LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,07/02/2018,134957,13242.24,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,07/02/2018,134958,13242.24,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,07/02/2018,134959,26183.52,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,07/02/2018,134960,13242.24,STRAIGHT PLC
Copeland Borough Council,Director of Commercial & Corporate Resou,AUD,Internal Audit,Services,800,07/02/2018,134961,1425,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Contract Hire & Operating Leases,590,07/02/2018,134995,47715.99,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,"Repairs, Alterations & Maintenance of Bu",100,14/02/2018,135089,1108.8,ARTHUR MCKAY + CO LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Customer & Client Receipts,2147,14/02/2018,135090,2899.39,EDF ENERGY
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,14/02/2018,135092,1650,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,14/02/2018,135093,1775,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,14/02/2018,135094,1400,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,14/02/2018,135095,1900,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,14/02/2018,135096,1250,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,14/02/2018,135097,4500,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,14/02/2018,135098,2500,SThree Partnership LLP
Copeland Borough Council,Director of Customer & Community Service,HOU,Strategic Housing,Services,737,14/02/2018,135101,1000,HOME GROUP LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,ENV,Environmental Health,Services,803,14/02/2018,135105,543.2,CUMBRIA COUNTY COUNCIL
Copeland Borough Council,Director of Customer & Community Service,REV,Revenues & Benefits,Other Local Authorities,1602,14/02/2018,135113,8352.75,ALLERDALE BOROUGH COUNCIL
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,851,14/02/2018,135114,727.1,TIMICO LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Direct Employee Expenses,11,14/02/2018,135122,819.19,BRITTON-HILLARY LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Direct Employee Expenses,11,14/02/2018,135123,713.18,BRITTON-HILLARY LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Contract Hire & Operating Leases,580,14/02/2018,135125,1670.06,GO PLANT FLEET SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,14/02/2018,135126,17249.76,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,14/02/2018,135127,17772.48,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,14/02/2018,135128,31735.44,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Energy Costs,302,14/02/2018,135132,5576.83,E-ON ENERGY
Copeland Borough Council,Director of Customer & Community Service,CCF,Copeland Community Fund,Grants & Subscriptions,900,14/02/2018,135141,18333.05,Thwaites Village Hall
Copeland Borough Council,Managing Director,ECOGR,Managing Director,Services,810,14/02/2018,135144,12038,GRANT THORNTON UK LLP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Grants & Subscriptions,900,14/02/2018,135145,20000,PHOENIX ENTERPRISE CENTRE
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,14/02/2018,135153,1329,Dolphin Mobility
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,14/02/2018,135154,1745,Dolphin Mobility
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,851,21/02/2018,135151,2050.42,BT Payment Services Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,851,21/02/2018,135152,699,COMPLETE NETWORK SERVICES
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,21/02/2018,135206,2500,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,21/02/2018,135207,1900,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,21/02/2018,135208,2000,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,21/02/2018,135209,2050,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,21/02/2018,135210,1775,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Services,800,21/02/2018,135211,11080.13,AMCAT (UK) LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,LEG,Legal & Procurement Services,Indirect Employee Expenses,42,21/02/2018,135214,3842.14,LINK SUPPORT SERVICES (UK) LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,FINSRV,Financial Services,Services,800,21/02/2018,135217,522.77,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,HUM,Human Resources,Services,806,21/02/2018,135218,1636,CIPFA
Copeland Borough Council,Director of Customer & Community Service,REV,Revenues & Benefits,Printing Stationery & General Office Exp,781,21/02/2018,135223,1364.99,CUMBRIA MAILING SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,21/02/2018,135229,34499.52,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Equipment Furniture & Materials,710,21/02/2018,135230,17249.76,STRAIGHT PLC
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Cleaning & Domestic Supplies,424,21/02/2018,135232,1198.2,West Coast Composting Ltd
Copeland Borough Council,Director of Customer & Community Service,REF,Refuse & Recycling,Services,941,21/02/2018,135234,9270,Roadvert Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,HUM,Human Resources,Indirect Employee Expenses,43,21/02/2018,135241,750,CIEH
Copeland Borough Council,Director of Commercial & Corporate Resou,HUM,Human Resources,Indirect Employee Expenses,43,21/02/2018,135244,2904.95,CUMBRIAN NEWSPAPERS LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,HUM,Human Resources,Indirect Employee Expenses,43,21/02/2018,135245,1974.67,CUMBRIAN NEWSPAPERS LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,HUM,Human Resources,Services,800,21/02/2018,135246,1502.5,Gowling WLG (UK) LLP
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Equipment Furniture & Materials,710,21/02/2018,135253,577.54,FACULTATIEVE TECHNOLOGIES LTD
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Energy Costs,303,21/02/2018,135254,1606.28,CORONA
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Services,108,21/02/2018,135258,680,SHELDON (FUNERAL SERVICES) LTD
Copeland Borough Council,Managing Director,PLA,Strategic Planning,Grants & Subscriptions,901,21/02/2018,135263,1560,HAYMARKET PUBLISHING SERVICES LTD
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,21/02/2018,135266,4627.95,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Managing Director,PLA,Strategic Planning,Services,800,21/02/2018,135277,3366.2,Gowling WLG (UK) LLP
Copeland Borough Council,Director of Customer & Community Service,CCF,Copeland Community Fund,Grants & Subscriptions,900,21/02/2018,135279,617.5,GOSFORTH & DISTRICT AGRICULTURAL SOCIETY
Copeland Borough Council,Director of Customer & Community Service,CCF,Copeland Community Fund,Grants & Subscriptions,900,21/02/2018,135289,7500,"WHITEHAVEN, EGREMONT & DISTRICT CREDIT UNION"
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,21/02/2018,135303,3165,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Energy Costs,302,22/02/2018,135200,3941.38,NPOWER
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Customer & Client Receipts,2147,22/02/2018,135267,2370.11,E-ON ENERGY
Copeland Borough Council,Managing Director,ENV,Environmental Health,"Repairs, Alterations & Maintenance of Bu",115,22/02/2018,135353,3568.84,ASHCROFT PLANT (CUMBRIA) LTD
Copeland Borough Council,Director of Customer & Community Service,HOU,Strategic Housing,Water Charges,371,22/02/2018,135354,579.52,UNITED UTILITIES
Copeland Borough Council,Director of Customer & Community Service,HOU,Strategic Housing,Expenses,363,22/02/2018,135355,635,JIM YOUNGMAN
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Communications & Computing,860,28/02/2018,135148,2525,IDOX SOFTWARE LTD
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Miscellaneous Expenses,949,28/02/2018,135149,2620,CIVICA UK LTD
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Services,118,28/02/2018,135233,9089.51,CUMBRIA COUNTY COUNCIL
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Miscellaneous Expenses,944,28/02/2018,135236,12000,Connected Concepts Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,"Repairs, Alterations & Maintenance of Bu",100,28/02/2018,135290,2925.01,SCOTTISH POWER
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Energy Costs,302,28/02/2018,135294,4394.1,NPOWER
Copeland Borough Council,Managing Director,PLA,Strategic Planning,Services,800,28/02/2018,135395,812,LUCY GIBSON CONSULTING
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,28/02/2018,135399,2050,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,28/02/2018,135400,2500,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,28/02/2018,135401,1775,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,28/02/2018,135402,1900,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,BUSSUPP,Business Support,Services,800,28/02/2018,135403,2500,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Energy Costs,303,28/02/2018,135404,640.82,CORONA
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,Energy Costs,303,28/02/2018,135405,2093.4,CORONA
Copeland Borough Council,Director of Commercial & Corporate Resou,FINSRV,Financial Services,Services,800,28/02/2018,135409,570.41,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,"Repairs, Alterations & Maintenance of Bu",100,28/02/2018,135424,1116.98,ASHCROFT PLANT (CUMBRIA) LTD
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Equipment Furniture & Materials,710,28/02/2018,135430,681,Teleshore Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,PRO,Property & Estates,"Repairs, Alterations & Maintenance of Bu",100,28/02/2018,135431,1675,J & J ELECTRICAL (CUMBRIA) LTD
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,28/02/2018,135435,1677,BLUE FLAME SERVICES LIMITED
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,28/02/2018,135436,7034.72,SEL CONSTRUCTION & MAINTENANCE LTD
Copeland Borough Council,Managing Director,ELE,Elections,Miscellaneous Expenses,1035,28/02/2018,135438,16861.04,HALAROSE LTD
Copeland Borough Council,Director of Customer & Community Service,CAPDC,Capital - Disabled Facilities Grants,Services,2601,28/02/2018,135446,1950,HANDICARE (FREELIFT)
Copeland Borough Council,Managing Director,ELE,Elections,Printing Stationery & General Office Exp,781,28/02/2018,135450,625.45,ADARE SEC
Copeland Borough Council,Managing Director,ELE,Elections,Printing Stationery & General Office Exp,781,28/02/2018,135451,1517.76,ADARE SEC
Copeland Borough Council,Managing Director,ELE,Elections,Communications & Computing,850,28/02/2018,135453,1102.15,Royal Mail Group Ltd
Copeland Borough Council,Director of Customer & Community Service,OPE,Park & Open Spaces,Services,902,28/02/2018,135456,1754.5,JD & M YEOWART
Copeland Borough Council,Managing Director,PLA,Strategic Planning,Services,941,28/02/2018,135461,1186.36,CUMBRIAN NEWSPAPERS LTD
Copeland Borough Council,Managing Director,PLA,Strategic Planning,Grants & Subscriptions,900,28/02/2018,135462,10000,SUSTRANS LTD
Copeland Borough Council,Managing Director,PLA,Strategic Planning,Miscellaneous Expenses,987,28/02/2018,135463,2552,TULLIE HOUSE MUSEUM & ART GALLERY
Copeland Borough Council,Director of Customer & Community Service,REV,Revenues & Benefits,Communications & Computing,850,28/02/2018,135464,3419.12,Royal Mail Group Ltd
Copeland Borough Council,Director of Customer & Community Service,REV,Revenues & Benefits,Miscellaneous Expenses,949,28/02/2018,135465,4407,Carlisle City Council
Copeland Borough Council,Managing Director,ECO,Economic Development,Equipment Furniture & Materials,728,28/02/2018,135466,1500,HORSE AND HUSKY
Copeland Borough Council,Director of Commercial & Corporate Resou,HUM,Human Resources,Printing Stationery & General Office Exp,784,28/02/2018,135490,1452,SAGE (UK) LTD
Copeland Borough Council,Director of Customer & Community Service,CCF,Copeland Community Fund,Grants & Subscriptions,900,28/02/2018,135492,6250,Ravenglass Railway Museum
,,,,,,,,,
*Funded via Programme Partnership Arrangements,,,,,,,,,
