Data Transparency - Expenditure over �500 November 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Crematorium,0100,General Repairs,13/11/2019,150957,1227.54
Copeland Borough Council,CORONA,Crematorium,0303,Gas,13/11/2019,150954,2752.93
Copeland Borough Council,ENERGY COAST WEST CUMBRIA (PROPERTIES),Industrial Solution Hub Project,1076,Land Acquisition Prep,13/11/2019,150606,5290
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,13/11/2019,150855,1045.68
Copeland Borough Council,ENERGY COAST WEST CUMBRIA (PROPERTIES),Industrial Solution Hub Project,1076,Land Acquisition Prep,13/11/2019,150980,-2000
Copeland Borough Council,PETER FULTON TRAINING ASSOCIATES,Licensing General,0700,Administrative Equipment,13/11/2019,150985,595
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,13/11/2019,150998,6454.1
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,13/11/2019,150999,614.21
Copeland Borough Council,ALWELL GLASS,Street Scene,0150,Gen.Rep,13/11/2019,150986,3250
Copeland Borough Council,Kennedy Business Consultancy Ltd.,Work & Skill Programme no.2,0728,Other Project Costs,13/11/2019,151000,1820
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,13/11/2019,151001,1749.17
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,13/11/2019,151009,1656.5
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,13/11/2019,151010,1395
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,13/11/2019,151011,3386
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Environmental Works and Land Reclamation,0900,Grants,13/11/2019,151018,2500
Copeland Borough Council,EQUITIX (COPELAND) LTD,Accommodation Strategy,0211,Contract Works - Other,13/11/2019,150947,137475.98
Copeland Borough Council,Samuel Sheldon Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,13/11/2019,151012,6179.66
Copeland Borough Council,Justin Gardner Consulting,Strategic Planning,0800,Legal & Professional Services,20/11/2019,151017,2000
Copeland Borough Council,Firebrand Training,Management Information Systems,0949,Other Miscellaneous Expenses,20/11/2019,151019,5300
Copeland Borough Council,BAKER MALLETT,Accommodation Strategy,0211,Contract Works - Other,20/11/2019,151103,570
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,20/11/2019,151107,6069.7
Copeland Borough Council,HAVEN SYSTEMS,Beacon,0851,Telephones,20/11/2019,151110,3895
Copeland Borough Council,GEN II ENGINEERING & TECHNOLOGY LTD,CCF Development Team,0806,External Training Fees,20/11/2019,151117,2100
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,20/11/2019,151118,4075.37
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,20/11/2019,151119,3954.9
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,20/11/2019,151121,3640.77
Copeland Borough Council,CUMBRIA TOURISM,Beacon,0967,Marketing,20/11/2019,151128,899
Copeland Borough Council,E-ON ENERGY,Civic Hall,0303,Gas,20/11/2019,151138,2006.66
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Beacon,0100,General Repairs,20/11/2019,151139,990.02
Copeland Borough Council,SHELDON (FUNERAL SERVICES) LTD,Cemeteries,0108,Private Contractors,20/11/2019,151143,695
Copeland Borough Council,NEOPOST LTD,Copeland Direct,0949,Other Miscellaneous Expenses,20/11/2019,151145,1072.4
Copeland Borough Council,NEOPOST LTD,Copeland Direct,0949,Other Miscellaneous Expenses,20/11/2019,151146,689.94
Copeland Borough Council,York Archaeological Trust,Beacon,0991,Exhibit Purchase Fund,20/11/2019,151124,1873.34
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,20/11/2019,151134,1044.08
Copeland Borough Council,WHITEHAVEN COMMUNITY TRUST LTD,Homelessness,0737,Homelessness Prevention & Priority Need,20/11/2019,151155,15000
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,20/11/2019,151163,20255.58
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,20/11/2019,151164,2300
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,20/11/2019,151165,2300
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,20/11/2019,151166,4403
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,20/11/2019,151167,1610
Copeland Borough Council,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Training: Democratic & Election Services,0806,External Training Fees,20/11/2019,150589,2083.33
Copeland Borough Council,ARCO LTD,Refuse Collection,0770,Protective Clothing,20/11/2019,150965,1090.4
Copeland Borough Council,FURNITUREHIREUK,General Elections,0896,Fees & Expenses,20/11/2019,150989,2897.24
Copeland Borough Council,SHAW & SONS LTD,General Elections,0783,Stationery,20/11/2019,150995,2142.5
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,20/11/2019,151173,3045.77
Copeland Borough Council,Trak Global Solutions Ltd,General Landscapes and Misc Works,0502,Running Costs of Transport,20/11/2019,151169,2100
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,0200,Routine Ground Maintenance,20/11/2019,151182,1440
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,20/11/2019,151168,2294
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),20/11/2019,150955,567.5
Copeland Borough Council,Analyse Local,Revenues and Benefits Shared Service,0728,Other Project Costs,20/11/2019,150960,1075
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,20/11/2019,150977,665.52
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,20/11/2019,150978,703.93
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CBC Car Parks,0929,Payment to other local authorities,20/11/2019,150993,42086
Copeland Borough Council,SCOTTISH POWER,Market hall,0302,Electricity,20/11/2019,151120,1762.66
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,0800,Legal & Professional Services,20/11/2019,151162,1072.61
Copeland Borough Council,COPELAND AMATEUR SWIMMING CLUB,960605 CSC Compet Sustainablilty Project,0900,Grants,20/11/2019,151170,7623.84
Copeland Borough Council,JT ATKINSON PENRITH,Flooding & Coastal Defence,0205,Emergency Flood C/Out,20/11/2019,151205,5700
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CCF Development Team,0728,Other Project Costs,20/11/2019,151206,5000
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CCF Development Team,0728,Other Project Costs,20/11/2019,151207,3626.05
Copeland Borough Council,North Copeland Youth Partnership,960446 Core Staff Costs (NCYP),0900,Grants,20/11/2019,151208,1386.57
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0940,Miscellaneous Insurances,20/11/2019,151136,710
Copeland Borough Council,ROCKET SCIENCE UK LTD,CCF Development Team,0728,Other Project Costs,20/11/2019,151204,7317
Copeland Borough Council,COPELAND CITIZENS ADVICE BUREAU,SL Citizen Advice Bureau,0900,Grants,20/11/2019,151215,25000
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,20/11/2019,151005,1729.43
Copeland Borough Council,Rohallion Ltd,Management Information Systems,0853,Internet Access,20/11/2019,151104,781
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,20/11/2019,151217,3065
Copeland Borough Council,CULTURATRUST,Development Control,0800,Legal & Professional Services,27/11/2019,151202,1971.45
Copeland Borough Council,CULTURATRUST,Development Control,0800,Legal & Professional Services,27/11/2019,151203,2231.4
Copeland Borough Council,CONTRACT DATA RESEARCH LTD,Management Information Systems,0860,Server Software,27/11/2019,151298,3270
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Frizington Medical Group Practice,0100,General Repairs,27/11/2019,151301,950
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,27/11/2019,151305,771.79
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0302,Electricity,27/11/2019,151306,664.36
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,27/11/2019,151309,26234.27
Copeland Borough Council,CUMBRIA TOURISM,Tourism,0728,Other Project Costs,27/11/2019,151310,4928.55
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,27/11/2019,151325,1060
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,27/11/2019,151335,5000
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,27/11/2019,150858,47881.41
Copeland Borough Council,THE CUMBERLAND HOTEL,Homelessness,0356,Bed & Breakfast,27/11/2019,151200,1050
Copeland Borough Council,LAVAT CONSULTING LTD T/A PSTAX,Accountancy Team H/A,0800,Legal & Professional Services,27/11/2019,151213,1170
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,27/11/2019,151216,6065
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,0806,External Training Fees,27/11/2019,151331,770
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,0806,External Training Fees,27/11/2019,151332,1060
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,0806,External Training Fees,27/11/2019,151333,1260
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0852,Network,27/11/2019,151354,14930
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,27/11/2019,151359,2934.68
Copeland Borough Council,Whitehaven Harbour Youth Project,960513 Whitehaven Harbour Youth Project,0900,Grants,27/11/2019,151362,1081
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,27/11/2019,151365,573.5
Copeland Borough Council,CORONA,Crematorium,0303,Gas,27/11/2019,151366,2810.55
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,27/11/2019,151380,1820
Copeland Borough Council,GALTEC,Management Information Systems,0852,Network,27/11/2019,151389,679.9
Copeland Borough Council,CIPFA,Training,0806,External Training Fees,27/11/2019,151391,585
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,0739,Sampling,27/11/2019,151392,880.5
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,27/11/2019,151395,853.48
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,27/11/2019,151398,984.13
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,27/11/2019,151299,2300
Copeland Borough Council,CUMBRIA ACTION FOR SUSTAINABILITY (CAFS),CCF Enabling Grants 1819,0900,Grants,27/11/2019,151300,830
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,0900,Grants,27/11/2019,151334,4725
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,27/11/2019,151361,3123.03
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Civic Hall,0100,General Repairs,27/11/2019,151402,550.02
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Crematorium,0100,General Repairs,27/11/2019,151403,542.25
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,27/11/2019,151355,641.63
