Data Transparency - Expenditure over �500 August 2019,,,,,,
,,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Payment Date,Transaction Number,Net Amount
Copeland Borough Council,XEROX LTD,Photocopier H/A,Operating Leases - Photocopiers,08/08/2018,138597,6183.6
Copeland Borough Council,GREAT GREEN SYSTEMS LTD,Food Waste Digesters,Direct Materials,08/08/2018,139603,579.8
Copeland Borough Council,WATER PLUS,Beacon,Water Charges (Metered),22/08/2018,139620,-1103.05
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Civic Hall,General Repairs,08/08/2018,139374,725
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,Operational Equipment,08/08/2018,139610,551.32
Copeland Borough Council,TIMICO LTD,Management Information Systems,Internet Access,08/08/2018,139618,794.95
Copeland Borough Council,HERJAVEC GROUP LTD,Management Information Systems,Other Miscellaneous Expenses,08/08/2018,139179,2550
Copeland Borough Council,LEXISNEXIS,Legal Services,Books & Publications,08/08/2018,139623,795.99
Copeland Borough Council,Rose Project Management Limited,Crematorium,Legal & Professional Services,08/08/2018,139180,6095.35
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,Legal & Professional Services,08/08/2018,139438,2145.25
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Moresby Parks / Beck Green Nursery,General Repairs,08/08/2018,139447,1464.06
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Millom factory units,General Repairs,08/08/2018,139586,1960
Copeland Borough Council,TGP Landscape Architects,Town Centre Regeneration,Contract Works - Other,08/08/2018,139653,5985
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,General Repairs,08/08/2018,139460,1300.53
Copeland Borough Council,RENTOKIL INITIAL UK LTD,Miscellaneous Land,General Repairs,08/08/2018,139616,911.76
Copeland Borough Council,VODAFONE LTD (FIN OPS),Management Information Systems,Internet Access,08/08/2018,139634,7550
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,08/08/2018,139635,1168.74
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,08/08/2018,139636,1918.5
Copeland Borough Council,ELECTRICITY NORTH WEST,Moresby Parks Depot,Electricity,08/08/2018,139644,1034.42
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,Operational Equipment,08/08/2018,139648,1595.84
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,08/08/2018,139652,1573.49
Copeland Borough Council,NEOPOST FINANCE LIMITED,Revenues and Benefits Shared Service,Other Printing,08/08/2018,139320,1043.04
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,08/08/2018,139351,804.6
Copeland Borough Council,CASTLE ALARMS,North Country Leisure,Gen.Rep,08/08/2018,139606,6985
Copeland Borough Council,RIVERSIDE GROUP LTD,Copeland Direct,Office Expenses,08/08/2018,139630,1200
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,Legal & Professional Services,08/08/2018,139640,6800.08
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,08/08/2018,139661,2310
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Buildings,General Repairs,08/08/2018,139663,3087
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,08/08/2018,139664,5000
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,08/08/2018,139665,4357.1
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,08/08/2018,139666,4678
Copeland Borough Council,DRIGG & CARLETON PARISH COUNCIL,960555 Drigg PC Village Hall,Grants,08/08/2018,139667,12877.5
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Agency Staff,08/08/2018,139668,687.94
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Agency Staff,08/08/2018,139669,-687.94
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Planning Policy,Advertising,15/08/2018,139761,1067.73
Copeland Borough Council,GALTEC,Management Information Systems,PC Replacement Fund,15/08/2018,139762,2370
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,15/08/2018,139579,804.6
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,Legal & Professional Services,15/08/2018,139765,688.8
Copeland Borough Council,WOMBAT CREATIVE,Cumbria Exchange,PC Software,15/08/2018,139770,1933.34
Copeland Borough Council,Clive Hasley,Crematorium,Direct Materials,15/08/2018,139779,555
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,Legal & Professional Services,15/08/2018,139780,3060
Copeland Borough Council,J J NELSON,Cemeteries,Private Contractors,29/08/2018,139781,750
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/08/2018,139472,1766.68
Copeland Borough Council,Evac + Chair International Ltd,Beacon,General Repairs,15/08/2018,139617,1114
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,Telephones,15/08/2018,139657,2175.94
Copeland Borough Council,CASTLE ALARMS,North Country Leisure,Gen.Rep,15/08/2018,139771,3132.98
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,15/08/2018,139773,1548
Copeland Borough Council,IDEAGEN GAEL LIMITED,Management Information Systems,Licenses,15/08/2018,139787,10058.56
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,Server Software,15/08/2018,139793,72374.62
Copeland Borough Council,Sefton Council,Legal Services,Legal & Professional Services,15/08/2018,139794,500
Copeland Borough Council,Rose Project Management Limited,Crematorium,Legal & Professional Services,15/08/2018,139365,1473.36
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,15/08/2018,139799,1135.55
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,Other Services,15/08/2018,139801,1689.2
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,Green Waste Processing Costs,15/08/2018,139641,14401.62
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),Legal & Professional Services,15/08/2018,139810,14890.1
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/08/2018,139815,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/08/2018,139816,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/08/2018,139817,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/08/2018,139818,766.68
Copeland Borough Council,OVALTECH/OTECH LTD,Revenues and Benefits Shared Service,Subscriptions,15/08/2018,139822,640
Copeland Borough Council,OVE ARUP & PARTNERS INTERNATIONAL LTD,Development Control,Legal & Professional Services,15/08/2018,139823,13780.47
Copeland Borough Council,J T Atkinson & Sons Ltd,Parks and Open Spaces,Direct Materials,15/08/2018,139829,717.75
Copeland Borough Council,J Madrick ltd t/a The Chicken Shop,Whitehaven THI,Contract Works - Other,15/08/2018,139831,6134.9
Copeland Borough Council,E-ON ENERGY,Street Scene,Electricity,15/08/2018,139834,6112.96
Copeland Borough Council,Specialist Training & Consultancy Services Ltd,Training - Refuse & Recycling,External Training Fees,15/08/2018,139642,993.4
Copeland Borough Council,APSE,Crematorium,Legal & Professional Services,15/08/2018,139827,4010
Copeland Borough Council,E-ON ENERGY,Street Scene,Electricity,15/08/2018,139833,6316.73
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,Running Costs of Transport,15/08/2018,139837,17954.8
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,Running Costs of Transport,15/08/2018,139838,15456.56
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Accommodation Strategy,Contract Works - Other,15/08/2018,139848,4750
Copeland Borough Council,SUFFOLK COUNTY COUNCIL,Nuclear Issues,Other Miscellaneous Expenses,15/08/2018,139854,665
Copeland Borough Council,ADARE SEC,Electoral Registration,Other Printing,15/08/2018,139862,2320.12
Copeland Borough Council,WDS LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,15/08/2018,139868,690
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,Electricity,15/08/2018,139870,2267.38
Copeland Borough Council,METRO ROD LTD,Flooding & Coastal Defence,Beck Maint Additional,15/08/2018,139865,967.48
Copeland Borough Council,Rose Project Management Limited,Crematorium,Legal & Professional Services,15/08/2018,139366,8130
Copeland Borough Council,Rupert Derwhirst+Associates,Accountancy Team H/A,Legal & Professional Services,15/08/2018,139784,3806.25
Copeland Borough Council,NCC SERVICES LTD,Management Information Systems,Licenses,15/08/2018,139792,975
Copeland Borough Council,GALTEC,Management Information Systems,Other Miscellaneous Expenses,15/08/2018,139811,4674.6
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,15/08/2018,139867,2843.03
Copeland Borough Council,CUMBRIA RUNGWE COMMUNITY LINK,960457 Cumbria Rungwe,Grants,15/08/2018,139877,4185
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,Telephones,15/08/2018,139878,1956.6
Copeland Borough Council,J R PROPERTIES,Homelessness,Rent Deposits Paid,15/08/2018,139881,500
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,Water Charges (Metered),15/08/2018,139775,526
Copeland Borough Council,EDF ENERGY,Civic Hall,Electricity,15/08/2018,139883,3198.98
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,Legal & Professional Services,15/08/2018,139884,8633
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Land,General Repairs,15/08/2018,139645,882
Copeland Borough Council,CUMBRIA LGPS,Redundancy - Support Service Review,Superannuation,15/08/2018,139643,38793.76
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Grants,22/08/2018,140002,1524.78
Copeland Borough Council,J DIXON & SON LTD,Town Centre Regeneration,Grants,22/08/2018,140004,5000
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,Electricity,22/08/2018,139858,565.73
Copeland Borough Council,HERJAVEC GROUP LTD,Management Information Systems,Other Miscellaneous Expenses,22/08/2018,139875,1700
Copeland Borough Council,CORONA,Crematorium,Gas,22/08/2018,139879,2012.31
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Land,General Repairs,22/08/2018,140005,1760
Copeland Borough Council,BAINES WILSON LLP,Members,Hospitality,22/08/2018,140011,553.5
Copeland Borough Council,Montreal Church of England Primary School,Work & Skills Programme,Other Project Costs,22/08/2018,140020,1500
Copeland Borough Council,THE ENNERDALE BREWERY LTD,Work & Skills Programme,Other Project Costs,22/08/2018,140021,1500
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/08/2018,140024,3726.16
Copeland Borough Council,FEARON BUILDERS,Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/08/2018,140025,3566
Copeland Borough Council,JOSEPH RIDLEY BUILDERS LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/08/2018,140026,1783
Copeland Borough Council,TOP NOTCH CONTRACTORS LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/08/2018,140027,3815
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/08/2018,140037,4710.56
Copeland Borough Council,EVERYTHING DINOSAUR,Beacon,Exhibit Purchase Fund,29/08/2018,140048,955
Copeland Borough Council,Dolphin Mobility,Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/08/2018,140051,1970
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Homelessness Prevention & Priority Need,22/08/2018,140052,627
Copeland Borough Council,BRITTON-HILLARY LTD,Building Cleaning,Agency Staff,22/08/2018,140028,1615.33
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,22/08/2018,140053,1466.34
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks Depot,Electricity,22/08/2018,140057,1939.61
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,22/08/2018,140060,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,22/08/2018,140061,710
Copeland Borough Council,CANON (UK) LTD,Development Control,Planning Printing Machine,22/08/2018,140067,1770.77
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Works In Default H/A,Works in default,22/08/2018,140070,500
Copeland Borough Council,KINGSFIELD COMPUTER PRODUCTS LTD,Management Information Systems,Other Miscellaneous Expenses,22/08/2018,140072,5099
Copeland Borough Council,Redacted information - including personal information,CCF Enabling Grants 1718,Grants,22/08/2018,140074,3702.45
Copeland Borough Council,ADARE SEC,Elections,Specific Scheme Expenditure,22/08/2018,140075,1425
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,22/08/2018,140078,1466.34
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,Legal & Professional Services,22/08/2018,140079,1046.5
Copeland Borough Council,ENNERDALE HUB LTD,960551 Ennerdale Hub The Gather Manger,Grants,22/08/2018,140080,6250.5
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,22/08/2018,140082,1466.34
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,Operational Equipment,22/08/2018,140087,604.52
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,Electricity,22/08/2018,140081,4147.89
Copeland Borough Council,SOCOMEC U.K. LTD,Management Information Systems,Other Miscellaneous Expenses,22/08/2018,139175,2140.34
Copeland Borough Council,LEXISNEXIS,Legal Services,Books & Publications,22/08/2018,140035,9239.17
Copeland Borough Council,Due North Ltd,Procurement,Licenses,22/08/2018,139361,2140
Copeland Borough Council,STREETMASTER (SOUTH WALES) LTD,Cemeteries,Direct Materials,22/08/2018,140010,673
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,22/08/2018,140012,6630
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,22/08/2018,140013,1686.83
Copeland Borough Council,CROZIER CONSTRUCTION LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/08/2018,140023,1109
Copeland Borough Council,BRITISH MUSEUM,Beacon Collection,Other Project Costs,22/08/2018,140092,1200
Copeland Borough Council,Cromwell Polythene Ltd,Environmental Cleansing,Direct Materials,22/08/2018,140094,1500
Copeland Borough Council,AWAZ (CUMBRIA) CIC,Grants and Other Aids,Grants,22/08/2018,140096,2000
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,Legal & Professional Services,22/08/2018,140100,17134.88
Copeland Borough Council,FCC RECYCLING (UK),Cemeteries,Refuse Collection Charges,22/08/2018,140103,525.85
Copeland Borough Council,Cumbria & Lancashire Community Rehabilitation Company,Parishes and Small Works,Other Miscellaneous Expenses,22/08/2018,140104,600
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Contract Works - Other,22/08/2018,140128,3009.5
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,Contract Works (Street Lights),22/08/2018,140113,1460.24
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Play Areas & Teen Spaces,Operating Leases - Vehicles,22/08/2018,140129,56880.27
Copeland Borough Council,CALDERWOOD HOUSE,960466 Time to Change Staffing Costs,Grants,22/08/2018,140130,33566.82
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Moresby Parks / Beck Green Nursery,General Repairs,22/08/2018,140145,571.45
Copeland Borough Council,Dolphin Mobility,Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/08/2018,140147,2195
Copeland Borough Council,SOCOMEC U.K. LTD,Management Information Systems,Other Miscellaneous Expenses,22/08/2018,140142,4657
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Environmental Cleansing,Operating Leases - Vehicles,22/08/2018,140127,-1618.06
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,PFI payment to provider,29/08/2018,140105,135115.82
Copeland Borough Council,TWEDDELL & SLATER LTD,Accommodation Strategy,Contract Works - Other,29/08/2018,140131,2988.75
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/08/2018,140237,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/08/2018,140238,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/08/2018,140239,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/08/2018,140241,2050
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,29/08/2018,140111,804.6
Copeland Borough Council,RETOX DIGITIAL,Human Resources (H/A),Employee Advertising,29/08/2018,140249,1300
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,Electricity,29/08/2018,140256,2495.99
Copeland Borough Council,JIM YOUNGMAN,Homelessness,Homelessness Prevention & Priority Need,29/08/2018,140257,500
Copeland Borough Council,READ GUEST HOUSE,Homelessness,Bed & Breakfast,29/08/2018,140275,560
Copeland Borough Council,Rememberd Trading Ltd,Beacon,Education,29/08/2018,140276,798.1
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,29/08/2018,140277,1441.54
Copeland Borough Council,Whitehaven Harbour Commissioners t/a Whitehaven Harbour Developments,CCF Enabling Grants 1718,Grants,29/08/2018,140286,5500
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,29/08/2018,140287,4882
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,Electricity,29/08/2018,140288,589.25
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,29/08/2018,140291,1092.34
Copeland Borough Council,Barnbrook Software Ltd,Management Information Systems,Network,29/08/2018,140293,2117.75
Copeland Borough Council,FCC ENVIROMENT SERVICES (UK) LTD,Domestic Recycling,Bring Site Servicing Costs,29/08/2018,140297,2341.44
Copeland Borough Council,FCC ENVIROMENT SERVICES (UK) LTD,Domestic Recycling,Bring Site Servicing Costs,29/08/2018,140298,2341.44
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,29/08/2018,140299,1466.34
Copeland Borough Council,Ravenglass Railway Museum,960520 The Sustainable Museum Project,Grants,29/08/2018,140301,3125
Copeland Borough Council,Phil Bradley Ltd,Beacon,Other Project Costs,29/08/2018,140303,900
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Human Resources (H/A),Employee Advertising,31/08/2018,140254,1210.83
Copeland Borough Council,ADARE SEC,Electoral Registration,Other Printing,31/08/2018,140368,2610.9
Copeland Borough Council,ADARE SEC,Electoral Registration,Postages,31/08/2018,140369,7983.99
Copeland Borough Council,Royal Mail Group Ltd,Electoral Registration,Postages,31/08/2018,140371,2393.3
Copeland Borough Council,JORVIK VIKING CENTRE,Beacon,Exhibit Purchase Fund,31/08/2018,140259,4300
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Domestic Recycling,Repair & Mtce. of Transport,31/08/2018,140377,542.59
Copeland Borough Council,Lee Snashford Crematoria Management & Consultancy Ltd,Crematorium,Legal & Professional Services,31/08/2018,140378,956.25
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,Running Costs of Transport,31/08/2018,140382,18053.34
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,31/08/2018,140390,1466.34
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,Running Costs of Transport,31/08/2018,140383,17830.28
Copeland Borough Council,Nigel Frank International,Management Information Systems,Legal & Professional Services,31/08/2018,140386,7000
Copeland Borough Council,Access Intelligence Media & Communications Ltd,Communications (H/A),Licenses,31/08/2018,140376,3300
