Data Transparency - Expenditure over �500 December 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,"WHITEHAVEN, EGREMONT & DISTRICT CREDIT UNION",Homelessness,0737,Homelessness Prevention & Priority Need,11/12/2019,151651,2000
Copeland Borough Council,TIME TO CHANGE (WEST CUMBRIA),Homelessness,0737,Homelessness Prevention & Priority Need,11/12/2019,151652,7500
Copeland Borough Council,CAPRA DESIGNS,CCF Development Team,0858,Communications,11/12/2019,151660,720
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,11/12/2019,151666,17857.54
Copeland Borough Council,Cumbria County Council - Fleet Support,General Landscapes and Misc Works,0502,Running Costs of Transport,11/12/2019,151667,1163.02
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,11/12/2019,151668,17960.42
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,11/12/2019,151669,2073.4
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,11/12/2019,151670,16159.04
Copeland Borough Council,CIVICA UK LTD,Accountancy Team H/A,0800,Legal & Professional Services,11/12/2019,151671,2580
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,11/12/2019,151674,7636.42
Copeland Borough Council,Hyde Harrington,Beacon - Legal,0800,Legal & Professional Services,11/12/2019,151676,1500
Copeland Borough Council,BRITISH GAS (CLEATOR MOOR OFFICES),Cleator Moor Council Centre,0303,Gas,11/12/2019,151679,538.58
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,11/12/2019,151690,4308.41
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Crematorium,0100,General Repairs,11/12/2019,151692,545
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,11/12/2019,151697,2300
Copeland Borough Council,Mayson Bros Ltd,North Country Leisure,0150,Gen.Rep,11/12/2019,151699,1579
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,0211,Contract Works - Other,11/12/2019,151702,2824.8
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,11/12/2019,151696,20255.58
Copeland Borough Council,H F T GOUGH & CO,Beacon - Legal,0800,Legal & Professional Services,11/12/2019,151710,519.75
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,11/12/2019,151712,833.33
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,11/12/2019,151713,1116.67
Copeland Borough Council,Mayson Bros Ltd,Land Management,0100,General Repairs,11/12/2019,151714,501.43
Copeland Borough Council,Ink Design Print Cumbria Ltd,Beacon,0991,Exhibit Purchase Fund,11/12/2019,151649,684
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,11/12/2019,151638,1683.79
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,0710,Operational Equipment,11/12/2019,151720,537.32
Copeland Borough Council,DISTINGTON CLUB FOR YOUNG PEOPLE,960488 Distington Club for Young People,0900,Grants,11/12/2019,151722,6208.86
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,11/12/2019,151733,1215.9
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,11/12/2019,151734,1385.19
Copeland Borough Council,GEOFF MONK & ASSOCIATES,Flooding & Coastal Defence,0205,Emergency Flood C/Out,11/12/2019,151735,1200
Copeland Borough Council,PETTIT SINGLETON ASSOCIATES (CUMBRIA),Beacon - Legal,0800,Legal & Professional Services,11/12/2019,151750,4985
Copeland Borough Council,PETTIT SINGLETON ASSOCIATES (CUMBRIA),Beacon - Legal,0800,Legal & Professional Services,11/12/2019,151751,3090
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,11/12/2019,151724,1150
Copeland Borough Council,Cycling Projects,Coastal Programme,0211,Contract Works - Other,11/12/2019,151762,21513.1
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,11/12/2019,151765,1332
Copeland Borough Council,CORONA,Crematorium,0303,Gas,11/12/2019,151766,1913.68
Copeland Borough Council,Mayson Bros Ltd,North Country Leisure,0150,Gen.Rep,11/12/2019,151700,1185
Copeland Borough Council,Mayson Bros Ltd,Crematorium,0100,General Repairs,11/12/2019,151715,3243
Copeland Borough Council,Lee Snashfold Crematoria Management & Consultancy Ltd,Training,0806,External Training Fees,11/12/2019,151719,2250.9
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,1120,PFI payment to provider,11/12/2019,151513,137410.64
Copeland Borough Council,UNIVERSITY OF CUMBRIA,Training - Legal,0806,External Training Fees,18/12/2019,151839,795
Copeland Borough Council,Bob Collins Management Ltd,Industrial Solution Hub Project,1076,Land Acquisition Prep,18/12/2019,151849,1950
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,18/12/2019,151857,3199
Copeland Borough Council,SHELDON (FUNERAL SERVICES) LTD,Cemeteries,0108,Private Contractors,18/12/2019,151868,640
Copeland Borough Council,VODAFONE LIMITED,Management Information Systems,0852,Network,18/12/2019,151874,7550
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0580,Hire of Transport,18/12/2019,151876,56269.12
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,0850,Postages,18/12/2019,151688,654.34
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,18/12/2019,151877,3075.82
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,18/12/2019,151887,703
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,18/12/2019,151888,3584
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,18/12/2019,151889,3140
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,18/12/2019,151856,1595
Copeland Borough Council,Truly Scrumptious,Well Whitehaven,0728,Other Project Costs,18/12/2019,151890,525
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,North Country Leisure,0150,Gen.Rep,18/12/2019,151763,1215.24
Copeland Borough Council,GRANT THORNTON UK LLP,Accountancy Team H/A,0800,Legal & Professional Services,18/12/2019,151891,10331
Copeland Borough Council,The Phoenix Youth Project,960560 Copeland Youth Network,0900,Grants,18/12/2019,151892,7924.19
Copeland Borough Council,Moore Arts:Millom,960508 Millom Arts Bigger & Bette Projec,0900,Grants,18/12/2019,151894,2000
Copeland Borough Council,Exchange Chambers,Legal Services,0800,Legal & Professional Services,18/12/2019,151896,1110
Copeland Borough Council,WABERTHWAITE AND CORNEY PARISH COUNCIL,960578 WC&D Vill Hall Refurb Toilets,0900,Grants,18/12/2019,151906,1721.2
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,18/12/2019,151907,1040
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,0710,Operational Equipment,18/12/2019,151901,532
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,18/12/2019,151904,4999.65
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,18/12/2019,151940,1400
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,0782,Books & Publications,18/12/2019,151951,640.18
Copeland Borough Council,CORONA,Crematorium,0303,Gas,18/12/2019,151950,2783.43
Copeland Borough Council,BRITISH GAS,Crematorium,0302,Electricity,18/12/2019,151949,561.34
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,18/12/2019,151910,1010.4
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,18/12/2019,151539,661.55
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,18/12/2019,151540,790.21
Copeland Borough Council,E-ON ENERGY,Civic Hall,0302,Electricity,18/12/2019,151933,2227.2
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,18/12/2019,151934,2198.84
Copeland Borough Council,PHOENIX ENTERPRISE CENTRE,Cleator Moor Business Centre,0100,General Repairs,18/12/2019,151944,3426.37
Copeland Borough Council,Atkins Limited,Coastal Management,0100,General Repairs,18/12/2019,151947,3000
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),18/12/2019,151955,626.73
Copeland Borough Council,HOEY AINSCOUGH ASSOCIATES LTD,Members,0947,Hospitality,18/12/2019,151959,818.9
Copeland Borough Council,ADARE SEC,General Elections,0781,Other Printing,18/12/2019,151635,2683.64
Copeland Borough Council,ADARE SEC,General Elections,0850,Postages,18/12/2019,151846,3803.01
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Land,0100,General Repairs,18/12/2019,149819,555
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Beacon / Museum Store,0100,General Repairs,18/12/2019,151757,582.8
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,18/12/2019,151853,5148.99
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,18/12/2019,151854,4087.53
Copeland Borough Council,IDOX SOFTWARE LTD,General Elections,0896,Fees & Expenses,18/12/2019,151482,500
Copeland Borough Council,Royal Mail Group Ltd,General Elections,0850,Postages,18/12/2019,151841,1880.28
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,18/12/2019,151966,6245.91
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),18/12/2019,151967,1473.18
Copeland Borough Council,COMPASS,Crematorium,0710,Operational Equipment,18/12/2019,151900,1855.49
