Data Transparency - Expenditure over �500  February 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction Number,Net Amount
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,0900,Grants,06/02/2019,144036,3461
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,06/02/2019,144052,1774.99
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,06/02/2019,144041,1185.81
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,06/02/2019,144049,1327.87
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,13/02/2019,144135,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,13/02/2019,144136,2500
Copeland Borough Council,HARDWICKE,Legal Services,0800,Legal & Professional Services,13/02/2019,144137,1800
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,0100,General Repairs,13/02/2019,144138,1319.45
Copeland Borough Council,COPELAND CITIZENS ADVICE BUREAU,Social Inclusion Grant,0900,Grants,13/02/2019,144146,50000
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,1120,PFI payment to provider,13/02/2019,144149,134964.86
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,0211,Contract Works - Other,13/02/2019,144155,6085.16
Copeland Borough Council,NEOPOST FINANCE LIMITED,Revenues and Benefits Shared Service,0781,Other Printing,13/02/2019,144156,1043.04
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,0850,Postages,13/02/2019,144158,698.96
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Environmental Health,0001,Salaries,13/02/2019,144159,1363.23
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Beacon,0100,General Repairs,13/02/2019,144019,885.12
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,13/02/2019,144164,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,13/02/2019,144166,1845
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,13/02/2019,144177,2050
Copeland Borough Council,RENTOKIL INITIAL UK LTD,Beacon,0420,Contract Cleaning,,144187,-657.12
Copeland Borough Council,ALWELL GLASS,North Country Leisure,0150,Gen.Rep,13/02/2019,144169,605.39
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Crematorium,0100,General Repairs,13/02/2019,144193,9950
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Market hall,0100,General Repairs,13/02/2019,144199,1040.44
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks Depot,0302,Electricity,13/02/2019,144201,4588.91
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,13/02/2019,144202,4060.3
Copeland Borough Council,H F T GOUGH & CO,Beacon - Legal,0800,Legal & Professional Services,13/02/2019,144204,753.5
Copeland Borough Council,Peel Interactive,Economic Development,0728,Other Project Costs,13/02/2019,144205,9500
Copeland Borough Council,SHN TRAINING SERVICES LTD,Human Resources (H/A),0111,H&S Equipment/adaptations,13/02/2019,144208,750
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,0739,Sampling,13/02/2019,144214,1100.25
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,0900,Grants,13/02/2019,144216,2985
Copeland Borough Council,E-ON ENERGY,Civic Hall,0303,Gas,13/02/2019,144203,2380.28
Copeland Borough Council,Rentokil,Beacon,0420,Contract Cleaning,13/02/2019,144190,657.12
Copeland Borough Council,CUMBRIA TOURISM,Beacon,0967,Marketing,13/02/2019,144221,882
Copeland Borough Council,CUMBRIA TOURISM,Beacon,0967,Marketing,13/02/2019,144222,600
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),0800,Legal & Professional Services,13/02/2019,144224,15035.6
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,0900,Grants,13/02/2019,144229,6266.5
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Land,0100,General Repairs,13/02/2019,143981,1080.5
Copeland Borough Council,TotalMobile Ltd,Accountancy Team H/A,0800,Legal & Professional Services,13/02/2019,144006,1145
Copeland Borough Council,EDF ENERGY,Civic Hall,2154,Utilities Recharge Income,13/02/2019,144185,4403.19
Copeland Borough Council,ADARE SEC,Electoral Registration,0781,Other Printing,13/02/2019,144231,789.98
Copeland Borough Council,GEOFF MONK & ASSOCIATES,Flooding & Coastal Defence,0205,Emergency Flood C/Out,13/02/2019,144235,1200
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Environmental Works and Land Reclamation,0900,Grants,20/02/2019,144172,2500
Copeland Borough Council,PAC WRISTBANDS,Beacon,0706,Equipment for Resale,20/02/2019,144213,570
Copeland Borough Council,GEOFF MONK & ASSOCIATES,Flooding & Coastal Defence,0205,Emergency Flood C/Out,20/02/2019,144236,1200
Copeland Borough Council,ADT FIRE & SECURITY,Beacon,0100,General Repairs,20/02/2019,144305,794.83
Copeland Borough Council,FCC ENVIROMENT SERVICES (UK) LTD,Parks and Open Spaces,0715,Direct Materials,20/02/2019,144309,1109.3
Copeland Borough Council,IDOX SOFTWARE LTD,Electoral Registration,0783,Stationery,20/02/2019,144306,2782.44
Copeland Borough Council,MIREHOUSE COMMUNITY CENTRE ASSOC,PCC VLI Grant,0728,Other Project Costs,20/02/2019,144314,2300
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,20/02/2019,144322,1760
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,20/02/2019,144332,1038
Copeland Borough Council,SUZY LAMPLUGH TRUST,Training,0806,External Training Fees,20/02/2019,144334,1145
Copeland Borough Council,SUFFOLK COUNTY COUNCIL,Responsible Authority (Nuclear),0949,Other Miscellaneous Expenses,20/02/2019,144330,5000
Copeland Borough Council,LG FUTURES,Accountancy Team H/A,0901,Subscriptions,20/02/2019,144347,7580
Copeland Borough Council,GALTEC,Management Information Systems,0797,PC Replacement Fund,20/02/2019,144348,1358
Copeland Borough Council,GALTEC,Management Information Systems,0797,PC Replacement Fund,20/02/2019,144349,1478.98
Copeland Borough Council,GALTEC,Management Information Systems,0797,PC Replacement Fund,20/02/2019,144350,1650.5
Copeland Borough Council,GILL BROS,Housing Grants,0900,Grants,20/02/2019,144358,13751
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,0900,Grants,20/02/2019,144360,4315
Copeland Borough Council,TotalMobile Ltd,Accountancy Team H/A,0800,Legal & Professional Services,20/02/2019,144009,950
Copeland Borough Council,CIPFA,Accountancy Team H/A,0782,Books & Publications,20/02/2019,144311,3690
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,0710,Operational Equipment,20/02/2019,144320,1076.88
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,20/02/2019,144366,2050
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,0800,Legal & Professional Services,20/02/2019,144331,17134.88
Copeland Borough Council,TotalMobile Ltd,Accountancy Team H/A,0800,Legal & Professional Services,20/02/2019,144005,950
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,20/02/2019,144142,19581
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Trees (GM),0108,Private Contractors,20/02/2019,144174,1390
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Market hall,0100,General Repairs,20/02/2019,144192,4830
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,20/02/2019,144315,750
Copeland Borough Council,XEROX LTD,Photocopier H/A,0885,Operating Leases - Photocopiers,20/02/2019,144351,10185.62
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,20/02/2019,144352,1164.63
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,20/02/2019,144356,2139
Copeland Borough Council,Rupert Derwhirst+Associates,Accountancy Team H/A,0800,Legal & Professional Services,20/02/2019,144369,787.5
Copeland Borough Council,THOMAS GRAHAM,Environmental Cleansing,0770,Protective Clothing,20/02/2019,144373,1058.4
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,20/02/2019,144141,800
Copeland Borough Council,XEROX LTD,Photocopier H/A,0885,Operating Leases - Photocopiers,20/02/2019,144385,11538.51
Copeland Borough Council,CIPFA,Accountancy Team H/A,0901,Subscriptions,20/02/2019,144313,3785
Copeland Borough Council,The Phoenix Youth Project,960560 Copeland Youth Network,0900,Grants,27/02/2019,144359,5943.14
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,0211,Contract Works - Other,27/02/2019,144461,2035
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0302,Electricity,27/02/2019,144466,676.67
Copeland Borough Council,A-HA! DISTRIBUTION LTD,Beacon,0967,Marketing,27/02/2019,144303,1296
Copeland Borough Council,WATER PLUS Cleator Moor council centre 4097096061 & 4081844084,Service Charge Account,0432,Cleator Moor Council Centre,27/02/2019,144479,816.41
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),27/02/2019,144480,3863.68
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,27/02/2019,144494,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,27/02/2019,144496,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,27/02/2019,144497,2050
Copeland Borough Council,TGP Landscape Architects,Town Centre Regeneration,0211,Contract Works - Other,27/02/2019,144143,9400
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,27/02/2019,144150,601.04
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,27/02/2019,144196,792.34
Copeland Borough Council,INSPIRA CUMBRIA LTD,Work & Skills Programme,0728,Other Project Costs,27/02/2019,144506,3174
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,0900,Grants,27/02/2019,144511,3415
Copeland Borough Council,ADT FIRE & SECURITY,Moresby Parks / Beck Green Nursery,0100,General Repairs,27/02/2019,144512,538.65
Copeland Borough Council,CABE,Training - Building Control,0806,External Training Fees,27/02/2019,144514,550
Copeland Borough Council,CABE,Training - Building Control,0806,External Training Fees,27/02/2019,144515,550
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Crematorium,0100,General Repairs,27/02/2019,144509,6763.78
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,27/02/2019,144500,722.28
Copeland Borough Council,SUTCLIFFE PLAY SCOTLAND,Play Areas & Teen Spaces,0701,Recreational Equipment,27/02/2019,144308,811.8
Copeland Borough Council,The Yorkshire Purchasing Organisation,Quantum Leap Youth Group,0783,Stationery,27/02/2019,144321,514.36
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,27/02/2019,144523,1289.13
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,27/02/2019,144462,1402.4
Copeland Borough Council,SUSTRANS LTD,Environmental Works and Land Reclamation,0900,Grants,27/02/2019,144474,10000
Copeland Borough Council,THYSSENKRUPP ENCASA LTD,Housing Grants,0900,Grants,27/02/2019,144510,4553
Copeland Borough Council,AMCAT (UK) LTD,Land Management,2101,Fees & Charges,27/02/2019,144517,6636.61
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,27/02/2019,144520,630
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0001,Salaries,28/02/2019,144521,1177
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0001,Salaries,28/02/2019,144522,1091.5
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,28/02/2019,144573,519.75
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,28/02/2019,144574,519.75
Copeland Borough Council,ST BEES ENTERPRISES LIMITED,Open For Business Conference,2026,Other Income,28/02/2019,144575,731.25
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,28/02/2019,144578,2300
Copeland Borough Council,HOWGILL FAMILY CENTRE,960477 Youth Work in Millom,0900,Grants,28/02/2019,143215,1408.51
Copeland Borough Council,BRITTON-HILLARY LTD,Building Cleaning,0011,Agency Staff,28/02/2019,144588,1831.82
Copeland Borough Council,BRITTON-HILLARY LTD,Building Cleaning,0011,Agency Staff,28/02/2019,144589,1831.82
