Data Transparency - Expenditure over �500 Febuary 2020,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,12/02/2020,153170,550
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,12/02/2020,153178,636.05
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,12/02/2020,153184,12782.07
Copeland Borough Council,Bob Collins,Industrial Solution Hub Project,1076,Land Acquisition Prep,12/02/2020,153186,2600
Copeland Borough Council,Kennedy Business Consultancy Ltd.,Work & Skill Programme no.2,0728,Other Project Costs,12/02/2020,153191,1300
Copeland Borough Council,SHN TRAINING SERVICES LTD,Cleator Moor Council Centre,0100,General Repairs,12/02/2020,153203,600
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Crematorium,0100,General Repairs,12/02/2020,153204,880.8
Copeland Borough Council,WEIGHTMANS LLP,Accommodation Strategy,0211,Contract Works - Other,12/02/2020,153205,9054.5
Copeland Borough Council,CIPFA,Accountancy Team H/A,0901,Subscriptions,12/02/2020,153193,3700
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,12/02/2020,153210,1475.51
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,12/02/2020,153214,6454.1
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,12/02/2020,153218,1489
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,12/02/2020,153221,4532.83
Copeland Borough Council,E-ON ENERGY,Civic Hall,0303,Gas,12/02/2020,153239,2962.5
Copeland Borough Council,HM COURTS AND TRIBUNALS SERVICE,CBC Car Parks,0929,Payment to other local authorities,12/02/2020,153246,500
Copeland Borough Council,ADARE SEC,General Elections,0781,Other Printing,12/02/2020,152861,12754.68
Copeland Borough Council,NEWGATE (NEWARK) LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,12/02/2020,152998,931
Copeland Borough Council,NATURAL HISTORY MUSEUM TRADING CO,Beacon Collection,0728,Other Project Costs,12/02/2020,153037,2200
Copeland Borough Council,Royal Mail Group Ltd,General Elections,0850,Postages,12/02/2020,153072,861.2
Copeland Borough Council,CARIGIET COWEN LTD,Future High Streets Fund,0728,Other Project Costs,12/02/2020,153172,750
Copeland Borough Council,CARIGIET COWEN LTD,Future High Streets Fund,0728,Other Project Costs,12/02/2020,153173,2000
Copeland Borough Council,Broxap Ltd,Environmental Cleansing,0710,Operational Equipment,12/02/2020,152997,1915.5
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,12/02/2020,152857,66364.33
Copeland Borough Council,A-HA! DISTRIBUTION LTD,Beacon,0967,Marketing,12/02/2020,153252,1164
Copeland Borough Council,New Rainbow Pre School,Well Whitehaven,0900,Grants,12/02/2020,153253,9458
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,12/02/2020,153259,833.33
Copeland Borough Council,HMRC,SUB-CONTRACTORS TAX A/C,2122,Post Payment Tax Account,12/02/2020,153263,1855
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,12/02/2020,153264,616
Copeland Borough Council,COPELAND CITIZENS ADVICE BUREAU,SL Citizen Advice Bureau,0900,Grants,12/02/2020,153177,25000
Copeland Borough Council,SCOTTISH POWER,Market hall,0302,Electricity,12/02/2020,153222,3695.39
Copeland Borough Council,CADLINE LTD,Management Information Systems,0944,Licenses,12/02/2020,153240,1203
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,12/02/2020,153265,3035
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,12/02/2020,153266,3540
Copeland Borough Council,MIREHOUSE RESIDENTS GROUP,960582 MRG Youth Work South Workington,0900,Grants,12/02/2020,153267,6636
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,19/02/2020,153213,1286.28
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,19/02/2020,153343,2876.5
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,19/02/2020,153349,2169.42
Copeland Borough Council,ROCKET SCIENCE UK LTD,CCF Development Team,0949,Other Miscellaneous Expenses,19/02/2020,153351,7317
Copeland Borough Council,Atkins Limited,Coastal Management,0100,General Repairs,19/02/2020,153353,1000
Copeland Borough Council,GATES TRAVEL,Management Information Systems,0949,Other Miscellaneous Expenses,19/02/2020,153356,573.8
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0940,Miscellaneous Insurances,19/02/2020,153357,1052
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/02/2020,153358,3950
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/02/2020,153359,2600
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/02/2020,153360,3595
Copeland Borough Council,Firebrand Training,Management Information Systems,0949,Other Miscellaneous Expenses,19/02/2020,153363,5825
Copeland Borough Council,CUMBRIA EMPLOYMENT SOLICITORS LIMITED,Human Resources (H/A),0800,Legal & Professional Services,19/02/2020,153365,650
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,19/02/2020,153374,2300
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,19/02/2020,153375,2300
Copeland Borough Council,Enterprise Rent-A-Car UK LTD,General Elections,0896,Fees & Expenses,19/02/2020,152544,668.08
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,19/02/2020,152993,1866.6
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,19/02/2020,152996,1574.48
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,1120,PFI payment to provider,19/02/2020,153207,137443.31
Copeland Borough Council,BRITTON-HILLARY LTD,Moresby Parks / Beck Green Nursery,0420,Contract Cleaning,19/02/2020,153215,4003.14
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,19/02/2020,153354,701.4
Copeland Borough Council,Mayson Bros Ltd,Works In Default H/A,2035,Repay works in default,18/02/2020,152217,2145
Copeland Borough Council,FLUID PRODUCTIONS,Domestic Recycling,0941,Advertising,19/02/2020,153370,630
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,19/02/2020,153397,550
Copeland Borough Council,Carlisle City Council,Crematorium,0800,Legal & Professional Services,19/02/2020,153399,21336
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,19/02/2020,153400,4000
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,19/02/2020,153406,910
Copeland Borough Council,VOLUNTARY ACTION CUMBRIA,Community Housing Fund,0900,Grants,19/02/2020,153418,12000
Copeland Borough Council,NEOPOST CREDIFON,Stationery (H/A),0850,Postages,19/02/2020,153419,5000
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,19/02/2020,153368,1044.08
Copeland Borough Council,Mr Brynmor Adams,Legal Services,0800,Legal & Professional Services,18/02/2020,153395,1110
Copeland Borough Council,LAVAT CONSULTING LTD T/A PSTAX,Accountancy Team H/A,0901,Subscriptions,19/02/2020,153436,2065
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,19/02/2020,153444,611.55
Copeland Borough Council,Armstrong Watson LLP,Works In Default H/A,2035,Repay works in default,19/02/2020,153426,2145
Copeland Borough Council,Armstrong Watson LLP,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/02/2020,153448,6325.63
Copeland Borough Council,Armstrong Watson LLP,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,19/02/2020,153449,3515
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,19/02/2020,153445,684.5
Copeland Borough Council,Firebrand Training,Management Information Systems,0949,Other Miscellaneous Expenses,26/02/2020,153423,3225
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Bereavement Services,0211,Contract Works - Other,26/02/2020,153505,8086.78
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,CCF Development Team,0728,Other Project Costs,26/02/2020,153517,1344.57
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,19/02/2020,153520,-5000
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Miscellaneous Buildings,0100,General Repairs,26/02/2020,153523,569.04
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/02/2020,153533,4904
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0302,Electricity,26/02/2020,153440,502.05
Copeland Borough Council,Thomson Reuters,Legal Services,0782,Books & Publications,26/02/2020,153559,1354
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,0806,External Training Fees,26/02/2020,153571,660
Copeland Borough Council,4 Global,Executive Director Operations,0800,Legal & Professional Services,26/02/2020,153578,8583.75
Copeland Borough Council,4 Global,Executive Director Operations,0800,Legal & Professional Services,26/02/2020,153579,8583.75
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,26/02/2020,153577,20255.58
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Revenues and Benefits Shared Service,0850,Postages,26/02/2020,153242,947.76
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,26/02/2020,153442,5568.95
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,26/02/2020,153441,6936.03
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,26/02/2020,153443,956.33
Copeland Borough Council,EILBECK HEATING & PLUMBING,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/02/2020,153608,3602
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,26/02/2020,153609,3785
Copeland Borough Council,M & P Gadsden Consulting Engineers Ltd,Building Control Fee Based,0800,Legal & Professional Services,26/02/2020,153565,637.5
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Civic Hall,0100,General Repairs,26/02/2020,153613,665
Copeland Borough Council,Armstrong Watson LLP,Crematorium,0100,General Repairs,26/02/2020,153618,2454.58
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,26/02/2020,153622,717.25
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,26/02/2020,153630,6516.33
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,26/02/2020,153631,1467.45
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,26/02/2020,153633,2648.23
Copeland Borough Council,AMENITY  HORTICULTURAL SERVICE LTD,Play Areas & Teen Spaces,0701,Recreational Equipment,26/02/2020,153637,2449.3
Copeland Borough Council,WATER PLUS Cleator Moor council centre 4097096061 & 4081844084,Cleator Moor Council Centre,0370,Water Charges (Metered),26/02/2020,153638,815.22
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),26/02/2020,153639,3858.08
Copeland Borough Council,WATER PLUS Moresby Depot 4027035872,Moresby Parks / Beck Green Nursery,0370,Water Charges (Metered),26/02/2020,153641,8695.94
Copeland Borough Council,WATER PLUS,Moresby Parks / Beck Green Nursery,0370,Water Charges (Metered),26/02/2020,153643,8695.94
Copeland Borough Council,Womble Bond Dickinson (UK) LLP,Industrial Solution Hub Project,1076,Land Acquisition Prep,26/02/2020,153644,4046.8
Copeland Borough Council,Atkins Limited,Coastal Management,0100,General Repairs,26/02/2020,153430,3100
Copeland Borough Council,CUMBRIA TOURISM,Tourism,0728,Other Project Costs,26/02/2020,153433,2805
Copeland Borough Council,CUMBRIA TOURISM,Tourism,0728,Other Project Costs,26/02/2020,153434,1250
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Env. Agency Grant Funding,0108,Private Contractors,26/02/2020,153573,3775.25
Copeland Borough Council,CLOUDS END CIC,Environmental Protection,2101,Fees & Charges,26/02/2020,153576,795
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,26/02/2020,153244,1322.99
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,26/02/2020,153245,713.36
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,26/02/2020,153396,872.66
Copeland Borough Council,Epic Media Group Ltd,Domestic Recycling,0501,Repair & Mtce. of Transport,26/02/2020,153512,680.21
Copeland Borough Council,WHINMILL FARM CANINE CENTRE,Other Environmental Enforcement,0108,Private Contractors,26/02/2020,153553,24000
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,26/02/2020,153556,15022.4
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,26/02/2020,153583,536.5
Copeland Borough Council,Derby City Council,Training - Strategic Housing,0806,External Training Fees,26/02/2020,153364,2625
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0949,Other Miscellaneous Expenses,26/02/2020,153398,3604
Copeland Borough Council,CRAEMER UK LTD,Refuse Collection,0710,Operational Equipment,26/02/2020,153554,10536
Copeland Borough Council,BRUSH TECHNOLOGY LTD,Environmental Cleansing,0710,Operational Equipment,26/02/2020,153574,1083.06
Copeland Borough Council,CRAEMER UK LTD,Refuse Collection,0710,Operational Equipment,26/02/2020,153586,3160.8
Copeland Borough Council,SK Drainage Solutions Ltd,Crematorium,0100,General Repairs,26/02/2020,153623,1290
