Data Transparency - Expenditure over �500 April 2020,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,GEN II ENGINEERING & TECH TRAINING LTD,Training,0806,External Training Fees,07/04/2020,153619,100
Copeland Borough Council,ARCO LTD,Pest and Animal Control,0710,Operational Equipment,07/04/2020,154183,58.11
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,07/04/2020,152865,575
Copeland Borough Council,West Coast Window Cleaning,Moresby Parks / Beck Green Nursery,0100,General Repairs,07/04/2020,154623,110
Copeland Borough Council,BEE-WARE PEST AND ENVIRONMENTAL  SERVICES,Environmental Protection,0800,Legal & Professional Services,07/04/2020,154624,30
Copeland Borough Council,BEE-WARE PEST AND ENVIRONMENTAL  SERVICES,Environmental Protection,0800,Legal & Professional Services,07/04/2020,154625,50
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Miscellaneous Buildings,0100,General Repairs,15/04/2020,154653,98
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Beacon / Museum Store,0100,General Repairs,15/04/2020,154654,481.63
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Beacon,0710,Operational Equipment,,154655,576
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Beacon / Museum Store,0100,General Repairs,15/04/2020,154657,98
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Beacon / Museum Store,0100,General Repairs,15/04/2020,154658,98
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,15/04/2020,154659,525.31
Copeland Borough Council,MARK TUBMAN,Covid19-Homelessness,0949,Other Miscellaneous Expenses,15/04/2020,154660,850
Copeland Borough Council,TotalMobile Ltd,Accountancy Team H/A,0800,Legal & Professional Services,15/04/2020,154661,975
Copeland Borough Council,ARCO LTD,Property H/A,0770,Protective Clothing,15/04/2020,154662,93.84
Copeland Borough Council,LYRECO UK LIMITED,Waste Services,0783,Stationery,15/04/2020,154667,114.5
Copeland Borough Council,BRITTON-HILLARY LTD,Covid19-Property,0426,Hygiene Costs,15/04/2020,154664,812.09
Copeland Borough Council,NCC Group Security Services,Management Information Systems,0949,Other Miscellaneous Expenses,15/04/2020,154196,306.98
Copeland Borough Council,Rohallion Ltd,Management Information Systems,0949,Other Miscellaneous Expenses,15/04/2020,154673,350
Copeland Borough Council,Thomson Reuters,Elections,0896,Fees & Expenses,15/04/2020,154674,265
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,15/04/2020,154675,490
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Refuse - Commercial,0108,Private Contractors,15/04/2020,154676,40270.5
Copeland Borough Council,SHRED IT,Market hall,0100,General Repairs,15/04/2020,154686,92.52
Copeland Borough Council,Teleshore Ltd,Covid19-Parks & Open Spaces,0426,Hygiene Costs,15/04/2020,154687,115
Copeland Borough Council,STANNAH LIFT SERVICES LTD,Civic Hall,0100,General Repairs,15/04/2020,154688,187.42
Copeland Borough Council,Royal Mail Group Ltd,Electoral Registration,0850,Postages,15/04/2020,154690,77.82
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Crematorium,0100,General Repairs,15/04/2020,154677,45.74
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Crematorium,0100,General Repairs,15/04/2020,154679,157.48
Copeland Borough Council,CORONA,Moresby Parks / Beck Green Nursery,0302,Electricity,15/04/2020,154693,175.16
Copeland Borough Council,INITIAL WASHROOM SOLUTIONS,Market hall,0100,General Repairs,15/04/2020,154694,4294.3
Copeland Borough Council,STANNAH LIFT SERVICES LTD,Civic Hall,0100,General Repairs,15/04/2020,154695,1405.86
Copeland Borough Council,WATER PLUS - Units at Millom 4179094323,Millom factory units,0100,General Repairs,15/04/2020,154696,365.8
Copeland Borough Council,Water Plus Sellafield Moresby,Copeland Centre,0370,Water Charges (Metered),15/04/2020,154697,365.8
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Civic Hall,0100,General Repairs,15/04/2020,154699,2414.82
Copeland Borough Council,Redacted information - including personal information,SUNDRY DEBTORS REFUNDS,0896,Fees & Expenses,15/04/2020,154700,663.02
Copeland Borough Council,ICCM,Crematorium,0800,Legal & Professional Services,15/04/2020,154701,595
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,15/04/2020,154702,1880
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,15/04/2020,154703,18700.83
Copeland Borough Council,BANNER,Crematorium,0710,Operational Equipment,15/04/2020,154704,114.98
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,15/04/2020,154705,1820
Copeland Borough Council,ESRI (UK) LTD,Management Information Systems,0944,Licenses,15/04/2020,154706,5843
Copeland Borough Council,ARCO LTD,Crematorium,0710,Operational Equipment,15/04/2020,154707,10.7
Copeland Borough Council,JD & M YEOWART,Crematorium,0902,Intestate Funerals,15/04/2020,154708,1444
Copeland Borough Council,Liberty Services,CBC Car Parks,0710,Operational Equipment,15/04/2020,154709,712
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,15/04/2020,154710,2300
Copeland Borough Council,Wesley Media,Crematorium,0710,Operational Equipment,15/04/2020,154711,23
Copeland Borough Council,Wesley Media,Crematorium,0710,Operational Equipment,15/04/2020,154712,281
Copeland Borough Council,DEPARTMENT FOR COMMUNITIES & LOCAL GOVERNMENT,Other Operating Expenditure,3019,Pay Housing Capital Receipts Pool,15/04/2020,154713,232.62
Copeland Borough Council,Clive Hasley,Crematorium,0715,Direct Materials,15/04/2020,154714,564
Copeland Borough Council,ARCO LTD,Crematorium,0710,Operational Equipment,15/04/2020,154715,121.83
Copeland Borough Council,DEPARTMENT FOR COMMUNITIES & LOCAL GOVERNMENT,Other Operating Expenditure,3019,Pay Housing Capital Receipts Pool,15/04/2020,154716,232.62
Copeland Borough Council,Broxap Ltd,General Landscapes and Misc Works,0710,Operational Equipment,15/04/2020,154725,597
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0944,Licenses,15/04/2020,154726,1410
Copeland Borough Council,Lake District National Park Authority,Land Charges,0803,Other Services,15/04/2020,154727,322.5
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0800,Legal & Professional Services,15/04/2020,154728,985.52
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0800,Legal & Professional Services,15/04/2020,154730,2871.77
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0800,Legal & Professional Services,15/04/2020,154731,18.06
Copeland Borough Council,INSTITUTE OF LICENSING LIMITED,Environmental Protection,0800,Legal & Professional Services,15/04/2020,154732,465
Copeland Borough Council,Millom Recreation Centre ltd,Health & Sport,0900,Grants,15/04/2020,154733,15000
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),0800,Legal & Professional Services,15/04/2020,154742,1970.9
Copeland Borough Council,FMC TRAINING SERVICES,Training,0806,External Training Fees,15/04/2020,154744,250
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,15/04/2020,154745,202.5
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,15/04/2020,154746,235
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),0049,Medical Fees,15/04/2020,154748,550
Copeland Borough Council,Redacted information - including personal information,Human Resources (H/A),0041,Interview Expenses,15/04/2020,154749,78.63
Copeland Borough Council,Spacehouse Limited,Human Resources (H/A),0043,Employee Advertising,15/04/2020,154750,550
Copeland Borough Council,IRENE F. M. BELL,Human Resources (H/A),0071,Counselling,15/04/2020,154752,200
Copeland Borough Council,SHN TRAINING SERVICES LTD,Training,0806,External Training Fees,15/04/2020,154753,1050
Copeland Borough Council,Newsquest Media Group,Human Resources (H/A),0043,Employee Advertising,15/04/2020,154754,249
Copeland Borough Council,Newsquest Media Group,Human Resources (H/A),0043,Employee Advertising,15/04/2020,154756,249
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,15/04/2020,154718,262.08
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,15/04/2020,154719,294.84
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,15/04/2020,154720,442.26
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Civic Hall,0100,General Repairs,15/04/2020,154721,2414.82
Copeland Borough Council,CUMBRIA CVS EDEN,CCF Enabling Grant 19-20,0570,Workshops,15/04/2020,154734,2916.65
Copeland Borough Council,R Pickering Ltd,GLL Contract,0800,Legal & Professional Services,15/04/2020,154735,5238
Copeland Borough Council,CARIGIET COWEN LTD,Future High Streets Fund,0728,Other Project Costs,15/04/2020,154736,7040
Copeland Borough Council,Rohallion Ltd,Management Information Systems,0949,Other Miscellaneous Expenses,15/04/2020,154740,2100
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Covid19-Parks & Open Spaces,0426,Hygiene Costs,15/04/2020,154741,200
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,General Landscapes and Misc Works,0715,Direct Materials,15/04/2020,154743,10.17
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Covid19-Parks & Open Spaces,0426,Hygiene Costs,15/04/2020,154747,330.32
Copeland Borough Council,SHRED IT,Moresby Parks / Beck Green Nursery,0100,General Repairs,15/04/2020,154592,92.52
Copeland Borough Council,LIGHTHOUSE CENTER LTD,Tourism,0947,Hospitality,15/04/2020,154603,350
Copeland Borough Council,WEIGHTMANS LLP,Accommodation Strategy,0211,Contract Works - Other,15/04/2020,154616,16997.9
Copeland Borough Council,NPOWER LTD  (CASTLE PARK WHITEHAVEN),Parks and Open Spaces,0302,Electricity,15/04/2020,154617,211.17
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,15/04/2020,154669,192.75
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,15/04/2020,154670,183.67
Copeland Borough Council,GEOFFREY WALLACE,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/04/2020,154671,1500
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Crematorium,0100,General Repairs,15/04/2020,154678,237.92
Copeland Borough Council,Stobbarts,Miscellaneous Land,0100,General Repairs,15/04/2020,154680,547.25
Copeland Borough Council,Stobbarts,Beacon / Museum Store,0100,General Repairs,15/04/2020,154681,118.9
Copeland Borough Council,Stobbarts,Crematorium,0100,General Repairs,15/04/2020,154682,273.78
Copeland Borough Council,Stobbarts,Beacon / Museum Store,0100,General Repairs,15/04/2020,154683,4147
Copeland Borough Council,West Coast Composting Ltd,Parks and Open Spaces,0424,Refuse Collection Charges,15/04/2020,154685,862.2
Copeland Borough Council,Stobbarts,Community Buildings,0100,General Repairs,15/04/2020,154689,489.5
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,15/04/2020,154722,4474.2
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,15/04/2020,154724,2483.69
Copeland Borough Council,CAMBRIDGE HOUSE HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,15/04/2020,154729,900
Copeland Borough Council,Redacted information - including personal information,Covid19-Parks & Open Spaces,0426,Hygiene Costs,15/04/2020,154738,1140
Copeland Borough Council,Mail Marketing (Scotland) Limited,Domestic Recycling,0941,Advertising,15/04/2020,154751,14453.8
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Crematorium,0710,Operational Equipment,15/04/2020,154760,254.77
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/04/2020,154761,4997.5
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,15/04/2020,154762,1329.08
Copeland Borough Council,CUMBRIA CVS,CCF Enabling Grant 19-20,0570,Workshops,15/04/2020,154763,950
Copeland Borough Council,KILLGERM CHEMICALS LTD,Pest and Animal Control,0710,Operational Equipment,15/04/2020,154600,101.52
Copeland Borough Council,KILLGERM CHEMICALS LTD,Pest and Animal Control,0710,Operational Equipment,15/04/2020,154665,94.13
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Ancillary Services,0590,Operating Leases - Vehicles,15/04/2020,154691,60786.41
Copeland Borough Council,KILLGERM CHEMICALS LTD,Pest and Animal Control,0710,Operational Equipment,15/04/2020,154717,350.31
Copeland Borough Council,CIRRUS RESEARCH PLC,Environmental Protection,0710,Operational Equipment,15/04/2020,154723,383
Copeland Borough Council,VIP SYSTEM LTD,Private Hire Licensing,2117,Vehicle Licences,15/04/2020,154737,2691.65
Copeland Borough Council,A2K Cleaning Services Limited,Market hall,0100,General Repairs,15/04/2020,154739,912
Copeland Borough Council,GATES TRAVEL,Copeland Direct,0579,Rail Travel,15/04/2020,154771,15.2
Copeland Borough Council,ARCO LTD,Environmental Protection,0710,Operational Equipment,15/04/2020,154610,-125.39
Copeland Borough Council,GATES TRAVEL,Chief Executive,0872,Conferences - Employees,15/04/2020,154609,-83.4
Copeland Borough Council,Redacted information - including personal information,Beacon,0728,Other Project Costs,15/04/2020,154768,1000
Copeland Borough Council,Des Horner Welder/Fabricator,Covid19-Parks & Open Spaces,0426,Hygiene Costs,15/04/2020,154770,145
Copeland Borough Council,CUMBRIA TOURISM,Tourism,0728,Other Project Costs,15/04/2020,154772,11320
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,15/04/2020,154773,684.5
Copeland Borough Council,TUDOR ENVIRONMENTAL,General Landscapes and Misc Works,0710,Operational Equipment,15/04/2020,154594,59.5
Copeland Borough Council,XEROX LTD,Management Information Systems,0949,Other Miscellaneous Expenses,15/04/2020,154626,12202.45
Copeland Borough Council,West Coast Window Cleaning,Cleator Moor Council Centre,0100,General Repairs,15/04/2020,154663,20
Copeland Borough Council,Lake District National Park Authority,Coastal Programme,0728,Other Project Costs,15/04/2020,154774,5000
Copeland Borough Council,H F T GOUGH & CO,Legal Services,0800,Legal & Professional Services,15/04/2020,154775,758.1
Copeland Borough Council,H F T GOUGH & CO,Legal Services,0800,Legal & Professional Services,15/04/2020,154776,396
Copeland Borough Council,Derwent Recycling Services Ltd,Copeland Centre,0100,General Repairs,15/04/2020,154778,20
Copeland Borough Council,GATES TRAVEL,Members,0871,Subsistence - Members,15/04/2020,154781,40.05
Copeland Borough Council,GREENWICH LEISURE LIMITED,Cleator Moor Activity Centre,0211,Contract Works - Other,15/04/2020,154782,1650
Copeland Borough Council,AWAZ (CUMBRIA) CIC,Grants and Other Aids,0900,Grants,15/04/2020,154783,2000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,15/04/2020,154784,2300
Copeland Borough Council,NIGEL WELLER,Homelessness,0737,Homelessness Prevention & Priority Need,15/04/2020,154785,800
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,15/04/2020,154786,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,15/04/2020,154787,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,15/04/2020,154788,210
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,15/04/2020,154789,490
Copeland Borough Council,CAMBRIDGE HOUSE HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,15/04/2020,154790,695
Copeland Borough Council,HMRC,SUB-CONTRACTORS TAX A/C,2122,Post Payment Tax Account,15/04/2020,154791,511
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),15/04/2020,154793,589.66
Copeland Borough Council,EDF ENERGY,Civic Hall,0100,General Repairs,15/04/2020,154794,3422.49
Copeland Borough Council,ADARE SEC,Local Elections,0781,Other Printing,15/04/2020,154798,1425
Copeland Borough Council,GATES TRAVEL,Beacon,0728,Other Project Costs,15/04/2020,154799,55.2
Copeland Borough Council,Stobbarts,Moresby Parks / Beck Green Nursery,0100,General Repairs,15/04/2020,154800,4290
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,15/04/2020,154801,3729.35
Copeland Borough Council,Newsquest Media Group,REVENUES H/A,0941,Advertising,15/04/2020,154802,3831.3
Copeland Borough Council,ADARE SEC,Local Elections,0850,Postages,15/04/2020,154797,1572.08
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Market hall,0100,General Repairs,16/04/2020,154895,102
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Miscellaneous Buildings,0100,General Repairs,16/04/2020,154896,196.73
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Beacon,0100,General Repairs,16/04/2020,154897,55
Copeland Borough Council,GGP SYSTEMS LTD,Management Information Systems,0949,Other Miscellaneous Expenses,16/04/2020,154898,6412.72
Copeland Borough Council,Redacted information - including personal information,Homelessness,0737,Homelessness Prevention & Priority Need,16/04/2020,154899,425
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,16/04/2020,154900,1840
Copeland Borough Council,TIMICO LTD,Management Information Systems,0852,Network,16/04/2020,154901,1304.3
Copeland Borough Council,ARCO LTD,Crematorium,0710,Operational Equipment,16/04/2020,154902,47.82
Copeland Borough Council,CORONA,Crematorium,0303,Gas,16/04/2020,154903,406.29
Copeland Borough Council,PRINTPOINT,Crematorium,0783,Stationery,16/04/2020,154904,143
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,0782,Books & Publications,16/04/2020,154905,77.13
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,0782,Books & Publications,16/04/2020,154906,317.52
Copeland Borough Council,AMSPAC LTD,Crematorium,0710,Operational Equipment,16/04/2020,154907,1099.75
Copeland Borough Council,ARCO LTD,Crematorium,0710,Operational Equipment,16/04/2020,154908,17.15
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Covid19-Parks & Open Spaces,0426,Hygiene Costs,22/04/2020,154922,159.6
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,22/04/2020,154923,1305.78
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/04/2020,154924,3809
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/04/2020,154925,4366.8
Copeland Borough Council,J.R. THORNTON LTD,CCF Enabling Grants 1819,0900,Grants,22/04/2020,154926,450
Copeland Borough Council,COPELAND CITIZENS ADVICE BUREAU,Grants and Other Aids,0900,Grants,22/04/2020,154927,32000
Copeland Borough Council,TUDOR ENVIRONMENTAL,Covid19-Parks & Open Spaces,0426,Hygiene Costs,22/04/2020,154928,99.6
Copeland Borough Council,Enterprise Rent-A-Car UK LTD,Social Prescribing,0007,Allowances,22/04/2020,154929,91.16
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,22/04/2020,154930,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,22/04/2020,154931,490
Copeland Borough Council,READ GUEST HOUSE,Covid19-Homelessness,0949,Other Miscellaneous Expenses,22/04/2020,154932,490
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,22/04/2020,154933,327.56
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/04/2020,154934,1525
Copeland Borough Council,MyPocketSkill,Work & Skill Programme no.2,0728,Other Project Costs,22/04/2020,154935,6225
Copeland Borough Council,Cycling Projects,CCF Enabling Grant 19-20,0900,Grants,22/04/2020,154936,2275
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,22/04/2020,154937,96.67
Copeland Borough Council,Cycling Projects,Coastal Programme,0211,Contract Works - Other,22/04/2020,154938,12136.9
Copeland Borough Council,VODAFONE LIMITED,Management Information Systems,0949,Other Miscellaneous Expenses,22/04/2020,154940,5000
Copeland Borough Council,COBWEB CONSULTING,Housing Strategy,0789,Housing Strategy Document,22/04/2020,154941,8976.3
Copeland Borough Council,CAMBRIDGE HOUSE HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,22/04/2020,154942,630
Copeland Borough Council,GALTEC,Management Information Systems,0949,Other Miscellaneous Expenses,22/04/2020,154943,4100
Copeland Borough Council,THE CUMBERLAND HOTEL,Homelessness,0356,Bed & Breakfast,22/04/2020,154944,420
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,22/04/2020,154945,17094.89
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,22/04/2020,154946,330
Copeland Borough Council,ORIAN SOLUTIONS LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,22/04/2020,154947,313.1
Copeland Borough Council,NPOWER LTD  (UNIT 1 KING ST MILLOM),Environmental Cleansing,0302,Electricity,22/04/2020,154948,66.95
Copeland Borough Council,Redacted information - including personal information,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/04/2020,154949,2285
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,22/04/2020,154950,6454.1
Copeland Borough Council,VODAFONE LIMITED,Management Information Systems,0949,Other Miscellaneous Expenses,22/04/2020,154951,10000
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Pest and Animal Control,0710,Operational Equipment,22/04/2020,154614,179.14
Copeland Borough Council,BRITISH GAS (BECK GREEN NURSERY),Beckgreen Nursery,0303,Gas,,154627,37.87
Copeland Borough Council,Lord Technical Ltd,Copeland Centre,0100,General Repairs,22/04/2020,154777,88.68
Copeland Borough Council,LOOMIS UK LTD,Accountancy Team H/A,0802,Security Services,22/04/2020,154964,89.75
Copeland Borough Council,ADT FIRE & SECURITY,Beacon / Museum Store,0100,General Repairs,22/04/2020,154965,13298.12
