Data Transparency - Expenditure over �500 May 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction Number,Net Amount
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,860,Server Software,15/05/2019,146335,10020
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,860,Server Software,15/05/2019,146336,869.51
Copeland Borough Council,Clive Hasley,Crematorium,715,Direct Materials,15/05/2019,146449,610
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Howgill Family Centre,100,General Repairs,15/05/2019,146458,840
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Miscellaneous Buildings,100,General Repairs,15/05/2019,146459,840
Copeland Borough Council,CIWM Enterprise Ltd,Training - Community Services,806,External Training Fees,15/05/2019,146469,1395
Copeland Borough Council,ARCO LTD,Refuse Collection,770,Protective Clothing,15/05/2019,146470,785.2
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,211,Contract Works - Other,15/05/2019,146475,3685
Copeland Borough Council,Wood Enviroment+Infrastructure Solutions UK Limited,Environmental Protection,800,Legal & Professional Services,15/05/2019,146489,6702
Copeland Borough Council,EQUITIX (COPELAND) LTD,Accommodation Strategy,211,Contract Works - Other,15/05/2019,146492,33000
Copeland Borough Council,SHN TRAINING SERVICES LTD,Training,806,External Training Fees,15/05/2019,146496,1120
Copeland Borough Council,Newsquest Media Group,Development Control,941,Advertising,15/05/2019,146498,519.75
Copeland Borough Council,"PRISM MEDICAL UK, WESTHOLME DIVISION",Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/05/2019,146507,957.75
Copeland Borough Council,GILL BROS,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/05/2019,146508,15000
Copeland Borough Council,CUMBRIA LGPS,Corporate Management,46,Pension Increases Act.Payments,15/05/2019,146509,23807.88
Copeland Borough Council,Slater Gordon Solutions,Insurances,47,Employee Related Insurances,15/05/2019,146511,2052.5
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,1120,PFI payment to provider,15/05/2019,146510,137410.64
Copeland Borough Council,ADARE SEC,Elections,850,Postages,15/05/2019,146529,17035.43
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,800,Legal & Professional Services,15/05/2019,146534,1782.87
Copeland Borough Council,WATER PLUS,Moresby Parks Depot,370,Water Charges (Metered),15/05/2019,146536,8590.17
Copeland Borough Council,ADARE SEC,Elections,781,Other Printing,15/05/2019,146532,3315.93
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,302,Electricity,15/05/2019,146340,715.83
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,302,Electricity,15/05/2019,146341,634.3
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,100,General Repairs,15/05/2019,146541,1440.92
Copeland Borough Council,EDF ENERGY,Civic Hall,302,Electricity,15/05/2019,146542,3522.07
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,850,Postages,15/05/2019,146131,752.64
Copeland Borough Council,CAPITA BUSINESS SERVICES LTD,Waste Services,1,Salaries,15/05/2019,146284,500
Copeland Borough Council,LOCAL GOVERNMENT ASSOCIATION,Head of Governance & Commercial (Mon Off,872,Conferences - Employees,15/05/2019,146450,545
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,850,Postages,15/05/2019,146513,930.71
Copeland Borough Council,SHAW & SONS LTD,Elections,783,Stationery,15/05/2019,146555,1490
Copeland Borough Council,CORONA,Crematorium,303,Gas,15/05/2019,146559,2021.3
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,118,Contract Works (Street Lights),15/05/2019,146488,3213.18
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/05/2019,146506,3320
Copeland Borough Council,ARCO LTD,Refuse Collection,770,Protective Clothing,15/05/2019,146521,785.2
Copeland Borough Council,Croner-I Limited,Refuse Collection,502,Running Costs of Transport,15/05/2019,146522,1363.49
Copeland Borough Council,Romaquip,Domestic Recycling,501,Repair & Mtce. of Transport,15/05/2019,146523,5887.6
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Domestic Recycling,580,Hire of Transport,15/05/2019,146538,11510
Copeland Borough Council,EASBY ORWELL LTD,Beacon,967,Marketing,15/05/2019,146571,2520
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,850,Postages,15/05/2019,146581,1005.87
Copeland Borough Council,THE VULTURE CLUB,960541 Vulture Club Creative Writing Pro,900,Grants,15/05/2019,146585,10378.54
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,710,Operational Equipment,15/05/2019,146575,514.78
Copeland Borough Council,Stevenage Packaging Ltd,Refuse Collection,715,Direct Materials,15/05/2019,146293,4489
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,933,Green Waste Processing Costs,15/05/2019,146543,19354.35
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,851,Telephones,15/05/2019,146587,2209
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,710,Operational Equipment,15/05/2019,146295,1691.85
Copeland Borough Council,Liberty Services,CBC Car Parks,783,Stationery,15/05/2019,146304,1163
Copeland Borough Council,Roadvert Ltd,Domestic Recycling,941,Advertising,15/05/2019,146468,2145
Copeland Borough Council,APSE,Commercial Team,896,Fees & Expenses,15/05/2019,146588,3728.54
Copeland Borough Council,Barnbrook Software Ltd,Idox Project,211,Contract Works - Other,16/05/2019,146673,2781
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,851,Telephones,16/05/2019,146674,1218.33
Copeland Borough Council,XEROX LTD,Photocopier H/A,885,Operating Leases - Photocopiers,16/05/2019,146675,6570.18
Copeland Borough Council,KIER FACILITIES SERVICES LTD,Copeland Centre,100,General Repairs,22/05/2019,146576,630.2
Copeland Borough Council,Bob Collins,Property H/A,800,Legal & Professional Services,22/05/2019,146579,1950
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,800,Legal & Professional Services,22/05/2019,146680,1640
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,800,Legal & Professional Services,22/05/2019,146681,1230
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,800,Legal & Professional Services,22/05/2019,146682,1640
Copeland Borough Council,SSCL Accounts Receivable,Accountancy Team H/A,800,Legal & Professional Services,21/05/2019,146689,2200
Copeland Borough Council,UNIVERSITY OF CENTRAL LANCASHIRE,Tourist Information Centre,945,Projects & Activities,22/05/2019,146690,15000
Copeland Borough Council,CIPFA,Accountancy Team H/A,800,Legal & Professional Services,22/05/2019,146691,525
Copeland Borough Council,SSCL Accounts Receivable,Accountancy Team H/A,800,Legal & Professional Services,22/05/2019,146692,2200
Copeland Borough Council,MIREHOUSE COMMUNITY CENTRE ASSOC,Well Whitehaven,900,Grants,22/05/2019,146693,8248.5
Copeland Borough Council,HOWGILL FAMILY CENTRE,Social Inclusion Grant,900,Grants,22/05/2019,146694,16650
Copeland Borough Council,MARCHON SPORTS & SOCIAL CLUB LTD,Town Centre Regeneration,900,Grants,22/05/2019,146702,910
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,800,Legal & Professional Services,22/05/2019,146687,20255.58
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,800,Legal & Professional Services,22/05/2019,146686,20255.58
Copeland Borough Council,Skills4Stem Ltd,Training - Property,806,External Training Fees,22/05/2019,146706,2148.95
Copeland Borough Council,INSPIRA CUMBRIA LTD,Work & Skills Programme,728,Other Project Costs,22/05/2019,146707,2116
Copeland Borough Council,NEOPOST CREDIFON,Stationery (H/A),850,Postages,22/05/2019,146720,5000
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,800,Legal & Professional Services,22/05/2019,146721,1840
Copeland Borough Council,Local Government Information Unit,Executive Director Operations,728,Other Project Costs,22/05/2019,146722,2175
Copeland Borough Council,COPELAND CITIZENS ADVICE BUREAU,Grants and Other Aids,900,Grants,22/05/2019,146723,32000
Copeland Borough Council,JORVIK VIKING CENTRE,Beacon,991,Exhibit Purchase Fund,22/05/2019,146736,12900
Copeland Borough Council,BSI,Building Control Non Fee Based,901,Subscriptions,22/05/2019,146740,633
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146744,18000
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146745,3576
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146746,3065
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146747,4879.5
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146748,4057.61
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146749,4955.5
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146750,3925
Copeland Borough Council,Ink Design Print Cumbria Ltd,Tourist Information Centre,945,Projects & Activities,22/05/2019,146751,539
Copeland Borough Council,WHARTONS GARAGE LTD,Town Centre Regeneration,900,Grants,22/05/2019,146752,5000
Copeland Borough Council,LOCAL GOVERNMENT ASSOCIATION,Corporate Management,901,Subscriptions,22/05/2019,146325,7018.6
Copeland Borough Council,SK Drainage Solutions Ltd,Env. Agency Grant Funding,108,Private Contractors,22/05/2019,146472,9014.75
Copeland Borough Council,WATER PLUS,Copeland Centre,370,Water Charges (Metered),22/05/2019,146533,573.36
Copeland Borough Council,Stobbarts,Beacon / Museum Store,100,General Repairs,22/05/2019,145621,978.65
Copeland Borough Council,SUFFOLK COUNTY COUNCIL,Responsible Authority (Nuclear),800,Legal & Professional Services,22/05/2019,146584,665
Copeland Borough Council,SCOTTISH POWER,Market hall,100,General Repairs,22/05/2019,146701,2331.32
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,860,Server Software,22/05/2019,146743,594.61
Copeland Borough Council,WELLINGTON BISTRO,Beacon,949,Other Miscellaneous Expenses,22/05/2019,146754,1257.5
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Market hall,100,General Repairs,29/05/2019,146759,750
Copeland Borough Council,MORGAN HUNT UK LIMITED,Homelessness,1,Salaries,22/05/2019,146787,993.54
Copeland Borough Council,MORGAN HUNT UK LIMITED,Homelessness,1,Salaries,22/05/2019,146788,685.2
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146789,4230
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/05/2019,146790,-4230
Copeland Borough Council,Croner-I Limited,Refuse Collection,502,Running Costs of Transport,,146554,-765.51
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Millom factory units,100,General Repairs,22/05/2019,146696,4464.88
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Millom factory units,100,General Repairs,29/05/2019,146775,-1960
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,850,Postages,22/05/2019,146725,1542.4
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,850,Postages,22/05/2019,146726,1317.14
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,803,Other Services,29/05/2019,146868,2035.2
Copeland Borough Council,READ GUEST HOUSE,Homelessness,356,Bed & Breakfast,29/05/2019,146870,770
Copeland Borough Council,AA MEDIA LTD,Beacon,967,Marketing,29/05/2019,146874,699
Copeland Borough Council,Atkins Limited,Coastal Management,100,General Repairs,,146878,3000
Copeland Borough Council,CAS Ltd,Moresby Parks / Beck Green Nursery,100,General Repairs,29/05/2019,146882,740
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,North Country Leisure,150,Gen.Rep,29/05/2019,146884,1016
Copeland Borough Council,BHSF OCCUPATIONAL HEALTH LIMITED,Human Resources (H/A),49,Medical Fees,29/05/2019,146892,550
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Crematorium,100,General Repairs,29/05/2019,146322,6763.78
Copeland Borough Council,LAKES COLLEGE WEST CUMBRIA,Realising Our Potential Initiative,900,Grants,29/05/2019,146905,25000
Copeland Borough Council,CUMBRIA LGPS,Accountancy Team H/A,800,Legal & Professional Services,29/05/2019,146908,500
Copeland Borough Council,HAYMARKET PUBLISHING SERVICES LTD,Development Control,901,Subscriptions,29/05/2019,146910,1950
Copeland Borough Council,E-ON ENERGY,Civic Hall,303,Gas,29/05/2019,146918,1913.07
Copeland Borough Council,GRAPHSKILL LTD,Town Centre Regeneration,900,Grants,29/05/2019,146920,1079.6
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/05/2019,146921,595
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/05/2019,146922,595
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/05/2019,146923,2510
Copeland Borough Council,ADT FIRE & SECURITY,Beacon,100,General Repairs,29/05/2019,146909,2701.97
Copeland Borough Council,STREETMASTER (SOUTH WALES) LTD,Crematorium,2101,Fees & Charges,29/05/2019,146324,678
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,31/05/2019,146917,595
Copeland Borough Council,Scoffs,Elections,896,Fees & Expenses,31/05/2019,146971,600
Copeland Borough Council,OVE ARUP & PARTNERS INTERNATIONAL LTD,Strategic Planning,800,Legal & Professional Services,31/05/2019,146974,18000
Copeland Borough Council,ADT FIRE & SECURITY,Beacon,100,General Repairs,31/05/2019,146978,834.42
Copeland Borough Council,MORGAN HUNT UK LIMITED,Homelessness,1,Salaries,31/05/2019,146981,942.15
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,31/05/2019,146984,595
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,31/05/2019,146985,595
Copeland Borough Council,READ GUEST HOUSE,Homelessness,356,Bed & Breakfast,31/05/2019,146871,770
