Body Name,Service Label,Service Code,Service Division Label,Expenditure Category,Expenditure Code,Date,Transaction Number,Net Amount,Supplier Name
Copeland Borough Council,Director of Economic Growth,ECOGR,Economic Development,Grants & Subscriptions,0900,13/08/2014,104103,600.00,SOUTH COPELAND PARTNERSHIP
Copeland Borough Council,Director of Economic Growth,ECOGR,Economic Development,Grants & Subscriptions,0900,13/08/2014,104111,600.00,MID COPELAND PARISH PARTNERSHIP
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Revenue's & Benefits Shared Service,Communications & Computing,0850,13/08/2014,104121,1523.31,Royal Mail Group Ltd
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,"Repairs, Alterations & Maintenance of Bu",0100,13/08/2014,104179,6126.75,FACULTATIEVE TECHNOLOGIES LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Financial Services,Services,0801,13/08/2014,104180,10000.00,SECTOR TREASURY SERVICES LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Services,0800,13/08/2014,104189,1580.00,"DRS BATER, NAYLOR, BOOTH & HORTON"
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Contract Hire & Operating Leases,0580,13/08/2014,104201,600.00,KIER FPS LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Cleaning & Domestic Supplies,0424,13/08/2014,104204,1092.00,FCC RECYCLING (UK) LTD T/A ALCO WASTE MANAGEMENT
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Equipment Furniture & Materials,0710,13/08/2014,104222,1900.00,UK CONTAINER MAINTENANCE LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104227,3450.00,S & WM CHAMBERS PLUMBING AND HEATING BUILDING MAINTENANCE
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Equipment Furniture & Materials,0710,13/08/2014,104228,1925.00,UK CONTAINER MAINTENANCE LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104229,3600.00,Dolphin Stairlifts
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104230,16566.49,CROZIER CONSTRUCTION LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Financial Services,Services,0800,13/08/2014,104231,10060.58,Angela Brown Associates
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104233,1350.00,WK Design Architects Ltd
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Printing Stationery & General Office Exp,0783,13/08/2014,104249,2476.42,ADARE LTD
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Printing Stationery & General Office Exp,0783,13/08/2014,104250,1099.88,ADARE LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Revenue's & Benefits Shared Service,Services,0800,13/08/2014,104254,53000.00,ALLERDALE BOROUGH COUNCIL
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104256,3525.00,THYSSENKRUPP ENCASA LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104258,8173.00,JOSEPH RIDLEY BUILDERS LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Communications & Computing,0852,13/08/2014,104259,7550.00,VODAFONE LIMITED
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104260,1550.00,Dolphin Stairlifts
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Communications & Computing,0852,13/08/2014,104261,3032.13,VODAFONE LIMITED
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Communications & Computing,0851,13/08/2014,104269,7837.49,BT Payment Services Limited
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Communications & Computing,0851,13/08/2014,104270,1461.93,BT Payment Services Limited
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Communications & Computing,0850,13/08/2014,104286,6000.00,NEOPOST CREDIFON
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104297,1205.17,CROZIER CONSTRUCTION LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,13/08/2014,104298,3400.00,Dolphin Stairlifts
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,Services,0800,13/08/2014,104300,992.70,Chris Lloyd
Copeland Borough Council,Director of Economic Growth,ECOGR,Development Control,Services,0800,20/08/2014,104112,4275.80,LLOYDBORE LTD
Copeland Borough Council,Director of Economic Growth,ECOGR,Development Control,Services,0941,20/08/2014,104115,625.07,Cumbria Contract Services
Copeland Borough Council,Chief Executive,CEX,Policy & Transformation,Equipment Furniture & Materials,0728,20/08/2014,104119,1500.00,VENN GROUP LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Environmental Health,Equipment Furniture & Materials,0710,20/08/2014,104197,650.00,METRO ROD LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Environmental Health,"Repairs, Alterations & Maintenance of Bu",0211,20/08/2014,104208,4748.76,JACOBS STOBBARTS LTD
Copeland Borough Council,Chief Executive,CEX,Policy & Transformation,Equipment Furniture & Materials,0728,20/08/2014,104218,1500.00,VENN GROUP LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Energy Costs,0302,20/08/2014,104219,732.24,E-ON ENERGY
Copeland Borough Council,Head of Copeland Services,COPSER,Environmental Health,Grounds Maintenance Costs,0204,20/08/2014,104234,3392.00,DRAINLINE CARE AND REPAIR
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Customer Services,Communications & Computing,0851,20/08/2014,104282,1200.00,RIVERSIDE GROUP LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Direct Transport Costs,0502,20/08/2014,104283,1150.07,SCOTTISH FUELS
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Direct Employee Expenses,0011,20/08/2014,104401,800.00,KIER FPS LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Direct Transport Costs,0501,20/08/2014,104402,942.84,KIER FPS LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Direct Transport Costs,0501,20/08/2014,104403,714.33,KIER FPS LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Services,0933,20/08/2014,104405,18420.00,West Coast Composting Ltd
Copeland Borough Council,Director of Economic Growth,ECOGR,Nuclear,Services,0800,20/08/2014,104412,10859.50,Horton Smith Consultants Ltd
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Resources & Strategic Commissioning,Services,0800,20/08/2014,104413,8120.00,Gatenby Sanderson
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Direct Employee Expenses,0011,20/08/2014,104423,504.44,Adecco UK LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,"Repairs, Alterations & Maintenance of Bu",0211,20/08/2014,104430,816.00,CUMBRIA TURF
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Leisure Management Contract,"Repairs, Alterations & Maintenance of Bu",0317,20/08/2014,104431,2256.00,"BRADSHAW, GASS, & HOPE LLP"
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Leisure Management Contract,"Repairs, Alterations & Maintenance of Bu",0317,20/08/2014,104433,1200.00,SADLER BROWN ARCHITECTURE
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Leisure Management Contract,"Repairs, Alterations & Maintenance of Bu",0317,20/08/2014,104434,540.00,TGA CONSULTING ENGINEERS LLP
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Leisure Management Contract,"Repairs, Alterations & Maintenance of Bu",0317,20/08/2014,104437,500.00,DTA CONSULTING ENGINEERS
Copeland Borough Council,Head of Copeland Services,COPSER,Waste Management & Enforcement,Grants & Subscriptions,0901,20/08/2014,104445,3547.00,APSE
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Services,0928,20/08/2014,104446,644.62,Electricity North West Ltd
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Printing Stationery & General Office Exp,0783,20/08/2014,104454,1022.21,ADARE LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,2601,20/08/2014,104459,2960.00,BLUE FLAME
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Printing Stationery & General Office Exp,0884,20/08/2014,104460,2131.29,Ricoh UK Limited
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Miscellaneous Expenses,0949,20/08/2014,104461,2160.07,VODAFONE LIMITED
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Miscellaneous Expenses,0949,20/08/2014,104465,568.92,ANTALIS LIMITED
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,20/08/2014,104469,825.00,WINGSPAN CONSULTING LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,0737,20/08/2014,104470,630.00,COSYSEAL INSULATION LTD
Copeland Borough Council,Director of Economic Growth,ECOGR,Development Control,Services,0800,20/08/2014,104471,2561.60,POSITIVE PLANNING SOLUTIONS LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,"Repairs, Alterations & Maintenance of Bu",0155,20/08/2014,104472,1106.04,EDF ENERGY
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,Services,0800,20/08/2014,104473,2607.70,HIGHFIELD DESIGN LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,Water Charges,0370,20/08/2014,104475,1516.03,UNITED UTILITIES
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,20/08/2014,104479,15975.00,INSPIRA CUMBRIA LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,20/08/2014,104480,5000.00,EGREMONT YOUTH PARTNERSHIP
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,20/08/2014,104481,6347.50,HERDWICK SHEEP BREEDERS ASSOCIATION
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,20/08/2014,104482,3000.00,WHITEHAVEN LOCALITY PARTNERSHIP
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,"Repairs, Alterations & Maintenance of Bu",0100,20/08/2014,104488,512.63,ARTHUR MCKAY + CO LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,Energy Costs,0302,20/08/2014,104493,5484.04,NPOWER
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,Energy Costs,0302,20/08/2014,104494,2060.84,NPOWER
Copeland Borough Council,Director of Economic Growth,ECOGR,Economic Development,Equipment Furniture & Materials,0728,20/08/2014,104502,715.00,MR IAN WRIGLEY LTD
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Legal Services,Services,0803,20/08/2014,104508,2686.30,CUMBRIA COUNTY COUNCIL
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Strategic Housing,Services,0737,20/08/2014,104522,716.20,HOME GROUP LIMITED
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Customer and Community Services,"Repairs, Alterations & Maintenance of Bu",0211,20/08/2014,104524,66089.87,ESH BORDER CONSTRUCTION LTD
Copeland Borough Council,Head of Customer and Community Services,CUSCOM,Beacon Museum,Miscellaneous Expenses,1036,20/08/2014,104525,1276.04,THE LAKE DISTRICT COAST AQUARIUM
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Revenue's & Benefits Shared Service,Services,0800,27/08/2014,104624,723.00,HMCS
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Revenue's & Benefits Shared Service,Printing Stationery & General Office Exp,0781,27/08/2014,104625,2685.75,SOFTCAT LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Environmental Health,Grounds Maintenance Costs,0205,27/08/2014,104626,800.00,GEOFF MONK & ASSOCIATES
Copeland Borough Council,Head of Copeland Services,COPSER,Environmental Health,Services,0800,27/08/2014,104627,2981.00,PHILIP DUNBAVIN
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,Property Services,"Repairs, Alterations & Maintenance of Bu",0100,27/08/2014,104634,862.40,ARTHUR MCKAY + CO LTD
Copeland Borough Council,,,,Apportionment of Expenses of Operational,0432,27/08/2014,104635,1263.49,ARTHUR MCKAY + CO LTD
Copeland Borough Council,Chief Executive,CEX,Democratic & Election Services,Printing Stationery & General Office Exp,0783,27/08/2014,104643,13285.79,ADARE LTD
Copeland Borough Council,Head of Copeland Services,COPSER,Parks & Open Spaces,Printing Stationery & General Office Exp,0782,27/08/2014,104648,973.47,F.G. Marshall Ltd
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Communications & Computing,0851,27/08/2014,104662,2179.19,BT Payment Services Limited
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Printing Stationery & General Office Exp,0884,27/08/2014,104663,1454.89,Ricoh UK Limited
Copeland Borough Council,Dir. of Resources & Strat. Commissioning,RESSTC,ICT/MIS,Printing Stationery & General Office Exp,0884,27/08/2014,104664,778.84,Ricoh UK Limited
Copeland Borough Council,Chief Executive,CEX,Policy & Transformation,Services,0800,27/08/2014,104672,1800.00,COPELAND DISABILITY FORUM
