Data Transparency - Expenditure over �500 January 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,15/01/2020,152254,3220
Copeland Borough Council,Fisherground Campsite,Refuse - Commercial,2101,Fees & Charges,15/01/2020,152256,697
Copeland Borough Council,ELECTION CLAIMS UNIT,General Elections,0896,Fees & Expenses,15/01/2020,152257,1000
Copeland Borough Council,LAKES COLLEGE WEST CUMBRIA,Training - Human Resources,0806,External Training Fees,15/01/2020,152260,1265
Copeland Borough Council,Webaspx Ltd,Management Information Systems,0944,Licenses,15/01/2020,152266,32100
Copeland Borough Council,1SPATIAL GROUP LIMITED,Management Information Systems,0949,Other Miscellaneous Expenses,15/01/2020,152267,1600
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),0800,Legal & Professional Services,15/01/2020,152270,670.7
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,0949,Other Miscellaneous Expenses,15/01/2020,152271,4232
Copeland Borough Council,Firebrand Training,Training - ICT/MIS,0806,External Training Fees,15/01/2020,152228,5075
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,15/01/2020,152277,721.5
Copeland Borough Council,J R PROPERTIES,Homelessness,0757,Rent Deposits Paid,15/01/2020,152280,500
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/01/2020,152281,1329.56
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/01/2020,152282,1353.3
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/01/2020,152283,1338.15
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/01/2020,152284,1307.1
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/01/2020,152285,1109.02
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/01/2020,152286,1353.3
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,15/01/2020,152287,1311.9
Copeland Borough Council,ALLERDALE BOROUGH COUNCIL,Training - Finance,0806,External Training Fees,15/01/2020,152302,760
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,15/01/2020,152306,1029.8
Copeland Borough Council,EILBECK HEATING & PLUMBING,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/01/2020,152335,3290
Copeland Borough Council,WILLIAM KING BRICKWORK SOLUTIONS,Cleator Moor Business Centre,0100,General Repairs,15/01/2020,152336,42840
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,15/01/2020,152339,775.5
Copeland Borough Council,E-ON ENERGY,Civic Hall,0303,Gas,15/01/2020,152341,2530
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,15/01/2020,152342,4421.85
Copeland Borough Council,ADT FIRE & SECURITY,Beacon,0710,Operational Equipment,15/01/2020,152347,827.96
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,15/01/2020,152353,1801.81
Copeland Borough Council,ADARE SEC,General Elections,0850,Postages,15/01/2020,151636,19515.34
Copeland Borough Council,West Cumbria Carers,960545 Young Carers Educational Support,0900,Grants,15/01/2020,151905,2887.56
Copeland Borough Council,Electricity North West Ltd,Street Scene,0118,Contract Works (Street Lights),15/01/2020,152067,926
Copeland Borough Council,Mayson Bros Ltd,Miscellaneous Land,0100,General Repairs,15/01/2020,152140,657.46
Copeland Borough Council,West Coast Composting Ltd,Parks and Open Spaces,0424,Refuse Collection Charges,15/01/2020,152245,517.2
Copeland Borough Council,GEN II ENGINEERING & TECHNOLOGY LTD,Training,0806,External Training Fees,22/01/2020,152426,650
Copeland Borough Council,JD & M YEOWART,Crematorium,0902,Intestate Funerals,22/01/2020,152429,1643
Copeland Borough Council,JD & M YEOWART,Crematorium,0902,Intestate Funerals,22/01/2020,152430,1643
Copeland Borough Council,Mayson Bros Ltd,Crematorium,0100,General Repairs,22/01/2020,152431,600
Copeland Borough Council,Clive Hasley,Cemeteries,0715,Direct Materials,22/01/2020,152432,535
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,29/01/2020,152435,600
Copeland Borough Council,Lee Snashfold Crematoria Management & Consultancy Ltd,Crematorium,0800,Legal & Professional Services,22/01/2020,152436,2251.9
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,22/01/2020,152438,1158.24
Copeland Borough Council,CUMBRIA RUNGWE COMMUNITY LINK,960605 CSC Compet Sustainablilty Project,0900,Grants,22/01/2020,152440,4185
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Crematorium,0100,General Repairs,22/01/2020,152441,10893.75
Copeland Borough Council,Bob Collins,Industrial Solution Hub Project,1076,Land Acquisition Prep,22/01/2020,152452,1950
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),22/01/2020,152463,1144.33
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/01/2020,152464,595
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,22/01/2020,152475,892
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,22/01/2020,152476,2300
Copeland Borough Council,Vantage Point Products,Moresby Parks / Beck Green Nursery,0100,General Repairs,22/01/2020,152210,1595.95
Copeland Borough Council,Upfront Arts Ltd,Beacon,0945,Projects & Activities,22/01/2020,152482,800
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,22/01/2020,152485,20255.58
Copeland Borough Council,THE CUMBERLAND HOTEL,Homelessness,0356,Bed & Breakfast,22/01/2020,152486,660
Copeland Borough Council,THE CUMBERLAND HOTEL,Homelessness,0356,Bed & Breakfast,22/01/2020,152487,630
Copeland Borough Council,PHOENIX ENTERPRISE CENTRE,Social Inclusion Grant,0900,Grants,22/01/2020,152489,20000
Copeland Borough Council,Chapel End Innovation,Refuse Collection,0710,Operational Equipment,22/01/2020,152494,905.4
Copeland Borough Council,Kathryn Jackson Coaching,Training,0806,External Training Fees,22/01/2020,152259,1550
Copeland Borough Council,Every Life Matters,960604 Suicide Safer Copeland Every Life,0900,Grants,22/01/2020,152334,7500
Copeland Borough Council,Kathryn Jackson Coaching,Training - Open Spaces,0806,External Training Fees,22/01/2020,152425,1780
Copeland Borough Council,GALTEC,Management Information Systems,0949,Other Miscellaneous Expenses,22/01/2020,152467,2570
Copeland Borough Council,GALTEC,Management Information Systems,0949,Other Miscellaneous Expenses,22/01/2020,152468,2927.5
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,22/01/2020,152469,650.05
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,22/01/2020,152499,910
Copeland Borough Council,VIP SYSTEM LTD,Taxi Licensing,2117,Vehicle Licences,22/01/2020,152513,988.28
Copeland Borough Council,CANON (UK) LTD,Development Control,0710,Operational Equipment,22/01/2020,152517,860.28
Copeland Borough Council,THE FEDERATION OF BURIAL & CREMATION AUTHORITIES,Crematorium,0800,Legal & Professional Services,22/01/2020,152520,998
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Domestic Recycling,0710,Operational Equipment,22/01/2020,152521,5707.13
Copeland Borough Council,Letterbox Smart Ltd,Beacon,0783,Stationery,22/01/2020,152522,759
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0940,Miscellaneous Insurances,22/01/2020,152527,2490
Copeland Borough Council,ARCO LTD,Environmental Cleansing,0715,Direct Materials,22/01/2020,151740,1145.53
Copeland Borough Council,Mayson Bros Ltd,Crematorium,0100,General Repairs,22/01/2020,152338,1192.13
Copeland Borough Council,ARCO LTD,Environmental Cleansing,0715,Direct Materials,22/01/2020,151739,588.9
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,22/01/2020,152129,553.7
Copeland Borough Council,Analyse Local,Revenues and Benefits Shared Service,0728,Other Project Costs,22/01/2020,152248,1425
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,22/01/2020,152479,878.04
Copeland Borough Council,G4S SECURE SOLUTIONS (UK) LTD,Beacon,0710,Operational Equipment,22/01/2020,152503,923.99
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),22/01/2020,152122,10087.23
Copeland Borough Council,GATES TRAVEL,Well Whitehaven,0728,Other Project Costs,22/01/2020,152241,724
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/01/2020,152274,9241
Copeland Borough Council,TGP Landscape Architects,Town Centre Regeneration,0211,Contract Works - Other,22/01/2020,152477,5396
Copeland Borough Council,CIVICA UK LTD,Management Information Systems,0949,Other Miscellaneous Expenses,22/01/2020,152539,511.75
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/01/2020,152596,3653.87
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,22/01/2020,152601,595
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,22/01/2020,152219,6454.1
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,22/01/2020,152344,5369.7
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,22/01/2020,152345,3924.18
Copeland Borough Council,INSPIRA CUMBRIA LTD,Well Whitehaven,0728,Other Project Costs,22/01/2020,152350,3425
Copeland Borough Council,Always another Way Cumbria Ltd CIC,Well Whitehaven,0945,Projects & Activities,22/01/2020,152443,500
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0100,General Repairs,,152460,553.1
Copeland Borough Council,Training Synergy Ltd-trading as escalla,Revenues and Benefits Shared Service,0042,Training Expenses,29/01/2020,152805,1950
Copeland Borough Council,"PRISM MEDICAL UK, WESTHOLME DIVISION",Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/01/2020,152829,1916.77
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/01/2020,152830,3416.56
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,28/01/2020,152831,3515
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/01/2020,152832,4195
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/01/2020,152833,5998
Copeland Borough Council,Whitehaven Harbour Youth Project,960606 WHY Youth Cen Sport Hall Refurb,0900,Grants,29/01/2020,152541,18750
Copeland Borough Council,Whitehaven Harbour Youth Project,960513 Whitehaven Harbour Youth Project,0900,Grants,29/01/2020,152542,3243
Copeland Borough Council,Firebrand Training,Training - ICT/MIS,0806,External Training Fees,29/01/2020,152808,5000
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),29/01/2020,152835,814.05
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),29/01/2020,152836,2367.86
Copeland Borough Council,KILLGERM CHEMICALS LTD,Training - Environmental Health,0806,External Training Fees,29/01/2020,152838,700
Copeland Borough Council,CUMBERLAND ELECTRICAL WHOLESALERS,Homelessness,0363,Temporary Accomodation,29/01/2020,152847,514
Copeland Borough Council,THE CUMBERLAND HOTEL,Homelessness,0356,Bed & Breakfast,29/01/2020,152848,540
Copeland Borough Council,Royal Mail Group Ltd,General Elections,0850,Postages,29/01/2020,152859,953.28
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,29/01/2020,152864,1680
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/01/2020,152874,1643
Copeland Borough Council,CROZIER CONSTRUCTION LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/01/2020,152875,4328
Copeland Borough Council,ARCHITECTS PLUS,Miscellaneous Land,0100,General Repairs,29/01/2020,152809,1000
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,North Country Leisure,0150,Gen.Rep,29/01/2020,152533,4469.82
Copeland Borough Council,Mayson Bros Ltd,Works In Default H/A,2035,Repay works in default,,152887,-2145
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,28/01/2020,152888,-6325.63
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,28/01/2020,152889,-3515
Copeland Borough Council,Stobbarts,North Country Leisure,0150,Gen.Rep,29/01/2020,152879,5030.96
Copeland Borough Council,G4S SECURE SOLUTIONS (UK) LTD,Market hall,0100,General Repairs,29/01/2020,152880,766.84
Copeland Borough Council,HIGH GRANGE DEVELOPMENTS LTD,Town Centre Regeneration,0900,Grants,29/01/2020,152885,4065
Copeland Borough Council,Whitehaven Harbour Commissioners,Town Centre Regeneration,0900,Grants,29/01/2020,152886,1260
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,28/01/2020,152454,7590.76
Copeland Borough Council,SACKMAKER/ J & HM DICKSON LTD,Domestic Recycling,0710,Operational Equipment,29/01/2020,152806,4200
Copeland Borough Council,ARCO LTD,Refuse Collection,0770,Protective Clothing,29/01/2020,152837,562.8
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,0211,Contract Works - Other,29/01/2020,152893,28750
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,29/01/2020,152913,749.17
Copeland Borough Council,Stobbarts,Moresby Parks / Beck Green Nursery,0100,General Repairs,29/01/2020,152914,1620
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,29/01/2020,152915,703
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,29/01/2020,152916,703
Copeland Borough Council,K BAILIFF & SON,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,29/01/2020,152828,11600
