Data Transparency - Expenditure over �500 June 2019,,,,,
,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Payment Date,Net Amount
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,1800
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,1540
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,06/06/2018,2995
Copeland Borough Council,EDF ENERGY,Civic Hall,Electricity,08/06/2018,2300.6
Copeland Borough Council,Mail Marketing (Scotland) Limited,Domestic Recycling,Advertising,08/06/2018,16187.04
Copeland Borough Council,Tachodisc,Domestic Recycling,Operational Equipment,08/06/2018,590
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,Contract Works (Street Lights),08/06/2018,9202.85
Copeland Borough Council,Straight Manufacturing Ltd,Domestic Recycling,Operational Equipment,08/06/2018,5445
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,Other Miscellaneous Expenses,08/06/2018,10020
Copeland Borough Council,CIPFA,Accountancy Team H/A,Books & Publications,08/06/2018,3580
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,08/06/2018,707.7
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,08/06/2018,677.37
Copeland Borough Council,GALTEC,Management Information Systems,PC Replacement Fund,08/06/2018,2415.8
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,Telephones,08/06/2018,2058.35
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Postages,13/06/2018,748.15
Copeland Borough Council,Real Asset Management Plc,Management Information Systems,Other Miscellaneous Expenses,13/06/2018,5820
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,Other Miscellaneous Expenses,13/06/2018,575
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Copeland Centre,Legal & Professional Services,13/06/2018,6508.35
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Corporate Management,Other Miscellaneous Expenses,13/06/2018,5000
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Crematorium,General Repairs,13/06/2018,646.6
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),Legal & Professional Services,13/06/2018,16825.9
Copeland Borough Council,Atkins Limited,Coastal Management,General Repairs,13/06/2018,8850
Copeland Borough Council,DIFFERENTIA LTD,Whitehaven THI,Grants - Capital Expenditure,13/06/2018,4147.8
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,Other Services,13/06/2018,1277.6
Copeland Borough Council,AGE UK WEST CUMBRIA,Social Inclusion Grant,Grants,13/06/2018,15000
Copeland Borough Council,NORTHGATE ARINSO UK LTD,Human Resources (H/A),Administrative Equipment,13/06/2018,5529.99
Copeland Borough Council,Straight Manufacturing Ltd,Domestic Recycling,Operational Equipment,13/06/2018,9900
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/06/2018,2910
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/06/2018,570
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/06/2018,4255
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/06/2018,680
Copeland Borough Council,REDACTIVE PUBLISHING LIMITED,Human Resources (H/A),Employee Advertising,13/06/2018,4000
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,ICT Shared Service Costs,13/06/2018,82121
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,13/06/2018,1034.83
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,13/06/2018,2622.7
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,Mobile Telephone,13/06/2018,1275.55
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,13/06/2018,2209.61
Copeland Borough Council,PEOPLE JUNCTIONS,Revenues and Benefits Shared Service,Training Expenses,13/06/2018,740
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,13/06/2018,1328.78
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Revenues and Benefits Shared Service,Postages,13/06/2018,831.95
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,13/06/2018,1306.66
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/06/2018,2225
Copeland Borough Council,K BAILIFF & SON,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/06/2018,18904.8
Copeland Borough Council,"PRISM MEDICAL UK, WESTHOLME DIVISION",Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/06/2018,5145
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/06/2018,4605
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Play Areas & Teen Spaces,Operating Leases - Vehicles,13/06/2018,63657.42
Copeland Borough Council,FCC ENVIROMENT SERVICES (UK) LTD,Domestic Recycling,Bring Site Servicing Costs,13/06/2018,2926.8
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,13/06/2018,5833.38
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,13/06/2018,2200.01
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,13/06/2018,4500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,13/06/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,13/06/2018,2226.75
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,13/06/2018,2226.75
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,13/06/2018,1597.5
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,13/06/2018,1065
Copeland Borough Council,LITTLE EXPLORERS PRE SCHOOL LIMITED,Work & Skills Programme,Other Project Costs,13/06/2018,1500
Copeland Borough Council,Hammond Park Learning and Development,Work & Skills Programme,Other Project Costs,13/06/2018,825
Copeland Borough Council,DISTRICT COUNCIL'S NETWORK,Corporate Management,Subscriptions,13/06/2018,500
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Agency Staff,13/06/2018,922.47
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,Operational Equipment,13/06/2018,503.72
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,Running Costs of Transport,13/06/2018,17018.44
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),Legal & Professional Services,13/06/2018,500
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),Legal & Professional Services,13/06/2018,1180
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,Other Shared Service Costs,13/06/2018,112667
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,ICT Shared Service Costs,13/06/2018,3400.77
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Open Spaces,Repair & Mtce. of Transport,13/06/2018,564.05
Copeland Borough Council,DAY CUMMINS LTD,Civic Hall,Civic Hall Income,15/06/2018,5400
Copeland Borough Council,CARIGIET COWEN LTD,Whitehaven THI,Legal & Professional Services,15/06/2018,750
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,15/06/2018,748.16
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,15/06/2018,750.96
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,15/06/2018,804.6
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,15/06/2018,1466.34
Copeland Borough Council,COPELAND CITIZEN'S ADVICE BUREAU,Town Centre Regeneration,Contract Works - Other,15/06/2018,1967
Copeland Borough Council,CAS Ltd,Beacon,General Repairs,15/06/2018,1095
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Salaries,15/06/2018,938.1
Copeland Borough Council,BRITTON-HILLARY LTD,Building Cleaning,Agency Staff,15/06/2018,1831.82
Copeland Borough Council,Colour Gro Ltd,Parishes and Small Works,Direct Materials,15/06/2018,967.2
Copeland Borough Council,Colour Gro Ltd,Parks and Open Spaces,Direct Materials,15/06/2018,1281
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/06/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/06/2018,1774.98
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/06/2018,1000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,15/06/2018,1420
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Copeland Centre,Legal & Professional Services,15/06/2018,4002.3
Copeland Borough Council,COMMISIONERS OF INLAND REVENUE,SALARIES & WAGES CONTROL A/C,Sal C/A Tax,15/06/2018,68567.83
Copeland Borough Council,COMMISIONERS OF INLAND REVENUE,SALARIES & WAGES CONTROL A/C,Sal C/A EE's NI,15/06/2018,45731.64
Copeland Borough Council,COMMISIONERS OF INLAND REVENUE,SALARIES & WAGES CONTROL A/C,Sal C/A Er's NI,15/06/2018,51288.82
Copeland Borough Council,COMMISIONERS OF INLAND REVENUE,SALARIES & WAGES CONTROL A/C,Sal C/A Er's NI,15/06/2018,1752
Copeland Borough Council,WHITEHAVEN CREDIT UNION,SALARIES & WAGES CONTROL A/C,Sal C/A Whaven CR Union,15/06/2018,1925
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,SALARIES & WAGES CONTROL A/C,Sal C/A EE's Superann,15/06/2018,30331.95
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,SALARIES & WAGES CONTROL A/C,Sal C/A Er's Superann,15/06/2018,76472.41
Copeland Borough Council,Mayson Bros Ltd,Coastal Management,General Repairs,20/06/2018,2777.54
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,North Country Leisure,Gen.Rep,20/06/2018,695
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,2226.75
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,2000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,2000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,1640
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,20/06/2018,1781.4
Copeland Borough Council,SE CEILINGS LTD,Work & Skills Programme,Other Project Costs,20/06/2018,1500
Copeland Borough Council,The IT Repairs Shop Ltd,Work & Skills Programme,Other Project Costs,20/06/2018,1500
Copeland Borough Council,ST BEES LITTLE LEARNERS,Work & Skills Programme,Other Project Costs,20/06/2018,1500
Copeland Borough Council,CRAEMER UK LTD,Refuse Collection,Operational Equipment,20/06/2018,3760
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,Mand.Dis.Fac.Owner/Occupier,20/06/2018,3700
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,Green Waste Processing Costs,20/06/2018,24911.28
Copeland Borough Council,CAPRA DESIGNS,CCF Development Team,Communications,20/06/2018,510
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,20/06/2018,2979.46
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,20/06/2018,1466.34
Copeland Borough Council,Ink Design Print Cumbria Ltd,Beacon,Exhibit Purchase Fund,20/06/2018,850
Copeland Borough Council,Resolution Data Management Ltd,Development Control,Other Printing,20/06/2018,2094.74
Copeland Borough Council,ADT FIRE & SECURITY,Moresby Parks / Beck Green Nursery,General Repairs,20/06/2018,1418.11
Copeland Borough Council,ROSEHILL ARTS TRUST LTD,Work & Skills Programme,Other Project Costs,20/06/2018,3000
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,Telephones,20/06/2018,2160.97
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,Other Miscellaneous Expenses,20/06/2018,4750
Copeland Borough Council,E-ON ENERGY,Civic Hall,Gas,22/06/2018,1040.4
Copeland Borough Council,KINGSFIELD COMPUTER PRODUCTS LTD,Management Information Systems,Other Miscellaneous Expenses,29/06/2018,6881.95
Copeland Borough Council,KINGSFIELD COMPUTER PRODUCTS LTD,Management Information Systems,Other Miscellaneous Expenses,22/06/2018,6881.95
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,22/06/2018,4495
Copeland Borough Council,EDF ENERGY,Civic Hall,Electricity,22/06/2018,2819.83
Copeland Borough Council,EDF ENERGY,Civic Hall,Electricity,22/06/2018,2257.75
Copeland Borough Council,WEST COAST THERMAL LTD,North Country Leisure,Gen.Rep,27/06/2018,6036
Copeland Borough Council,BURNETTS SOLICITORS,Responsible Authority (Nuclear),Legal & Professional Services,27/06/2018,1200
Copeland Borough Council,Millom Recreation Centre ltd,960422 Millom Recreation Centre,Grants,27/06/2018,12500
Copeland Borough Council,Redacted information - including personl information,960544 St Bees Priory College Hall Proj,Grants,27/06/2018,7303.71
Copeland Borough Council,BECKERMET WITH THORNILL PARISH COUNCIL,960538 Beckermet Thornhill PC Changeroom,Grants,27/06/2018,11880
Copeland Borough Council,"WHITEHAVEN, EGREMONT & DISTRICT CREDIT UNION",960415 Your Money Workshops,Grants,27/06/2018,3750
Copeland Borough Council,BLACK COMBE (WHICHAM) COMMUNITY INTEREST COMPANY,960549 Silecroft Beach Cafe Mains Elect,Grants,27/06/2018,10966.88
Copeland Borough Council,Whitehaven Harbour Youth Project,960524 W Harbour YP Opp & Adventure,Grants,27/06/2018,8005.28
Copeland Borough Council,DISTINGTON CLUB FOR YOUNG PEOPLE,960488 Distington Club for Young People,Grants,27/06/2018,6378.13
Copeland Borough Council,Cumbria County Council,960547 CCC Active Cumbria Parkrun Whaven,Grants,27/06/2018,2362.5
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Grants,27/06/2018,5000
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Grants,27/06/2018,5000
Copeland Borough Council,Redacted information - including personl information,Homelessness,Rent Deposits Paid,27/06/2018,695
Copeland Borough Council,BRITTON-HILLARY LTD,Building Cleaning,Agency Staff,27/06/2018,1596.98
Copeland Borough Council,CUMBRIA CVS EDEN,CCF Enabling Grants 1718,Grants,27/06/2018,500
Copeland Borough Council,CUMBRIA CVS EDEN,CCF Enabling Grants 1718,Grants,27/06/2018,1000
Copeland Borough Council,South Lakeland District Council,Homelessness,Legal & Professional Services,27/06/2018,1042.71
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,27/06/2018,791.19
Copeland Borough Council,GREAT GREEN SYSTEMS LTD,Food Waste Digesters,Direct Materials,27/06/2018,596.8
Copeland Borough Council,WSP UK Ltd  (Parsons Brinkerhoff),Heat Networks,Other Project Costs,27/06/2018,15900
Copeland Borough Council,Redacted information - including personl information,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,1850
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,5385
Copeland Borough Council,CROZIER CONSTRUCTION LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,7252
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,4000
Copeland Borough Council,WSP UK Ltd  (Parsons Brinkerhoff),Heat Networks,Other Project Costs,27/06/2018,15720
Copeland Borough Council,EASBY ORWELL LTD,Beacon,Marketing,27/06/2018,500
Copeland Borough Council,WEIGHTMANS LLP,Accountancy Team H/A,Legal & Professional Services,27/06/2018,935
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Agency Staff,27/06/2018,1094.45
Copeland Borough Council,IDS FIRE AND SECURITY,Civic Hall,General Repairs,27/06/2018,588
Copeland Borough Council,CROZIER CONSTRUCTION LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,3772
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,4175
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,760
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,4975
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,27/06/2018,1480
Copeland Borough Council,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,Homelessness,Agency Staff,29/06/2018,703.58
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,Legal & Professional Services,29/06/2018,14300
Copeland Borough Council,LOCAL GOVERNMENT ASSOCIATION,Managing Director,Conferences - Employees,29/06/2018,545
Copeland Borough Council,WARREN ELSMORE LTD.,Beacon,Exhibit Purchase Fund,29/06/2018,13500
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,PFI payment to provider,29/06/2018,138767.28
Copeland Borough Council,GRANT THORNTON UK LLP,Accountancy Team H/A,Legal & Professional Services,29/06/2018,13416
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,Legal & Professional Services,29/06/2018,707.5
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,SUB-CONTRACTORS TAX A/C,Post Payment Tax Account,29/06/2018,2000
Copeland Borough Council,GREENWICH LEISURE LIMITED,NCL Contract,Legal & Professional Services,29/06/2018,8797.03
Copeland Borough Council,OFFSTONE PUBLISHING,Beacon,Marketing,29/06/2018,725
Copeland Borough Council,West Cumbria Carers,960545 Young Carers Educational Support,Grants,29/06/2018,10700.9
Copeland Borough Council,WATER PLUS,Copeland Centre,Water Charges (Metered),29/06/2018,1517.36
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,29/06/2018,1273.9
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,29/06/2018,1529.16
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,29/06/2018,1277.86
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,External Training Fees,29/06/2018,2376
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,Network,29/06/2018,1475
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/06/2018,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/06/2018,2333.35
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/06/2018,2226.75
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/06/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/06/2018,2000
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,29/06/2018,1640
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,Running Costs of Transport,29/06/2018,17434.21
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,External Training Fees,29/06/2018,750
