Data Transparency - Expenditure over �500 October 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,09/10/2019,150092,54373.44
Copeland Borough Council,David G Collins Refrigeration Ltd,Beacon,0100,General Repairs,09/10/2019,150113,1483
Copeland Borough Council,CUMBRIA TOURISM,Tourism,0728,Other Project Costs,09/10/2019,150122,750
Copeland Borough Council,CUMBRIA TOURISM,Tourism,0728,Other Project Costs,09/10/2019,150123,2000
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Accommodation Strategy,0211,Contract Works - Other,09/10/2019,150119,2750
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,1120,PFI payment to provider,09/10/2019,150120,137443.31
Copeland Borough Council,BRITTON-HILLARY LTD,Cleator Moor Council Centre,0100,General Repairs,09/10/2019,150132,3978.14
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,09/10/2019,150134,504
Copeland Borough Council,Mayson Bros Ltd,Crematorium,0100,General Repairs,09/10/2019,150136,948
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),09/10/2019,150139,586.73
Copeland Borough Council,WEIGHTMANS LLP,Accommodation Strategy,0211,Contract Works - Other,09/10/2019,150141,1839.4
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,0710,Operational Equipment,09/10/2019,149939,4361.02
Copeland Borough Council,Horton Smith Consultants Ltd,Nuclear Issues,0800,Legal & Professional Services,16/10/2019,150208,13033.5
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,16/10/2019,150213,6245.91
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,16/10/2019,150216,548
Copeland Borough Council,Access Intelligence Media & Communications Ltd,Communications (H/A),0944,Licenses,16/10/2019,150220,3300
Copeland Borough Council,Royal Mail Group Ltd,Electoral Registration,0850,Postages,16/10/2019,150215,1228.93
Copeland Borough Council,Gravitas International Ltd,Flooding & Coastal Defence,0205,Emergency Flood C/Out,16/10/2019,150236,3240
Copeland Borough Council,ADARE SEC,Local Elections,0781,Other Printing,16/10/2019,150237,584
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,16/10/2019,150247,758.29
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,16/10/2019,150256,2300
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),0800,Legal & Professional Services,16/10/2019,150268,603.7
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),0800,Legal & Professional Services,16/10/2019,150269,989
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,16/10/2019,150275,4124.56
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,16/10/2019,150276,859.94
Copeland Borough Council,WK Design Architects Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,16/10/2019,150277,1739.5
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,16/10/2019,150280,3352.17
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,0933,Green Waste Processing Costs,16/10/2019,150282,16826.93
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,16/10/2019,150285,1186.72
Copeland Borough Council,South Lakeland District Council,Homelessness,0800,Legal & Professional Services,16/10/2019,150288,1500
Copeland Borough Council,HEMMING GROUP LIMITED,Human Resources (H/A),0043,Employee Advertising,16/10/2019,150291,1050
Copeland Borough Council,IDOX SOFTWARE LTD,Electoral Registration,0783,Stationery,16/10/2019,149938,3068.48
Copeland Borough Council,R H ENVIRONMENTAL LTD,Environmental Health,0800,Legal & Professional Services,16/10/2019,149977,2880
Copeland Borough Council,Soft Surfaces ltd,Play Areas & Teen Spaces,0701,Recreational Equipment,30/10/2019,150095,9784.95
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,13/11/2019,149990,-2025.14
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,,149838,-1000
Copeland Borough Council,CORONA,Copeland Centre,0303,Gas,13/11/2019,149991,-1933.32
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,16/10/2019,150207,1010.4
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,16/10/2019,150222,2904.67
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,16/10/2019,150223,3619.53
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,16/10/2019,150245,772.03
Copeland Borough Council,HOWGILL FAMILY CENTRE,Well Whitehaven,0900,Grants,16/10/2019,150262,1100
Copeland Borough Council,MIREHOUSE COMMUNITY CENTRE ASSOC,Well Whitehaven,0900,Grants,16/10/2019,150263,5012.35
Copeland Borough Council,ADARE SEC,Electoral Registration,0781,Other Printing,16/10/2019,150304,957.22
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,16/10/2019,150308,4992
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,16/10/2019,150309,2040
Copeland Borough Council,Mayson Bros Ltd,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,16/10/2019,150310,3827.25
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Chief Executive,0700,Administrative Equipment,16/10/2019,150140,996.9
Copeland Borough Council,Mayson Bros Ltd,North Country Leisure,0150,Gen.Rep,16/10/2019,150218,688
Copeland Borough Council,CIRRUS RESEARCH PLC,Environmental Protection,0710,Operational Equipment,23/10/2019,150106,605
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,23/10/2019,150379,1196.85
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,23/10/2019,150380,628.6
Copeland Borough Council,JD & M YEOWART,Crematorium,0902,Intestate Funerals,23/10/2019,150382,1817
Copeland Borough Council,Rohallion Ltd,Management Information Systems,0853,Internet Access,23/10/2019,150400,2343
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,23/10/2019,150385,1315.13
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0939,Miscellaneous Insurances,23/10/2019,150418,111398.32
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0939,Miscellaneous Insurances,23/10/2019,150419,1358.11
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0939,Miscellaneous Insurances,23/10/2019,150420,6496
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0480,Fire Insurance,23/10/2019,150421,945.65
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0939,Miscellaneous Insurances,23/10/2019,150422,5352.48
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0940,Miscellaneous Insurances,23/10/2019,150424,8576.06
Copeland Borough Council,ZURICH INSURANCE COMPANY,Insurances,0939,Miscellaneous Insurances,23/10/2019,150427,728.35
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,23/10/2019,150431,3080
Copeland Borough Council,ADARE SEC,Local Elections,0781,Other Printing,23/10/2019,150438,1425
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,23/10/2019,150440,20255.58
Copeland Borough Council,Applied Satellite Technology Systems Ltd,Management Information Systems,0851,Telephones,23/10/2019,150442,795
Copeland Borough Council,Apple,Management Information Systems,0797,PC Replacement Fund,23/10/2019,150443,1425
Copeland Borough Council,Enviroment Media Group,Communications (H/A),0872,Conferences - Employees,23/10/2019,150454,1130
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,23/10/2019,150456,920
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0100,General Repairs,23/10/2019,150460,639.64
Copeland Borough Council,G4S SECURE SOLUTIONS (UK) LTD,Market hall,0100,General Repairs,23/10/2019,150459,879.99
Copeland Borough Council,GEN II ENGINEERING & TECH TRAINING LTD,Training,0806,External Training Fees,23/10/2019,150230,650
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,0207,Beck Maint Additional,23/10/2019,150283,790
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,23/10/2019,149793,542.4
Copeland Borough Council,APSE,Bereavement Services,0211,Contract Works - Other,23/10/2019,150243,2464.63
Copeland Borough Council,Indigo Promotions Ltd,Domestic Recycling,0941,Advertising,23/10/2019,150286,915
Copeland Borough Council,Rupert Derwhirst+Associates,Accountancy Team H/A,0800,Legal & Professional Services,23/10/2019,150447,1115.25
Copeland Borough Council,Barnbrook Software Ltd,Idox Project,0211,Contract Works - Other,23/10/2019,150469,2781
Copeland Borough Council,"Seven Stories, The National Centre for Childrens Books",Beacon,0991,Exhibit Purchase Fund,23/10/2019,150484,4500
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,23/10/2019,150491,1595
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,30/10/2019,150492,3234
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,30/10/2019,150493,1730
Copeland Borough Council,TIGERLINE INVESTMENTS LTD,Homelessness,0757,Rent Deposits Paid,23/10/2019,150498,500
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Bereavement Services,0211,Contract Works - Other,24/10/2019,150576,29619
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Bereavement Services,0211,Contract Works - Other,24/10/2019,150577,131737
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,30/10/2019,150578,2300
Copeland Borough Council,GLASDON UK LIMITED,Street Scene,0150,Gen.Rep,30/10/2019,150580,1831.19
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,30/10/2019,150586,700
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,30/10/2019,150596,3846.19
Copeland Borough Council,K BAILIFF & SON,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,30/10/2019,150597,10000
Copeland Borough Council,S & WM CHAMBERS PLUMBING AND HEATING BUILDING MAINTENANCE,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,30/10/2019,150598,3510
Copeland Borough Council,Northgate Public Services,Management Information Systems,0860,Server Software,30/10/2019,150604,500.03
Copeland Borough Council,WATERSIDE INVESTMENTS LTD,Beacon Collection,0728,Other Project Costs,30/10/2019,150608,2180.5
Copeland Borough Council,HILLS BOOKS LTD,Beacon,0706,Equipment for Resale,30/10/2019,150611,659.62
Copeland Borough Council,Samuel Sheldon Ltd,Building Control Non Fee Based,0114,Dangerous Structures,30/10/2019,150592,2500
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,30/10/2019,150631,1447.27
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,30/10/2019,150634,1946
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Bereavement Services,0211,Contract Works - Other,30/10/2019,150575,197605.5
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,30/10/2019,150648,6569.92
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,30/10/2019,150652,3486.91
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0853,Internet Access,30/10/2019,150656,2209
Copeland Borough Council,Hammond Park Learning and Development,Work & Skill Programme no.2,0728,Other Project Costs,30/10/2019,150658,1877.5
Copeland Borough Council,NEOPOST CREDIFON,Stationery (H/A),0850,Postages,30/10/2019,150661,5000
Copeland Borough Council,SK Drainage Solutions Ltd,Environmental Protection,0710,Operational Equipment,30/10/2019,150662,2629
Copeland Borough Council,Stobbarts,Crematorium,0100,General Repairs,30/10/2019,150685,2831
Copeland Borough Council,Apple,Management Information Systems,0797,PC Replacement Fund,30/10/2019,150444,1909
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,30/10/2019,150497,673.96
Copeland Borough Council,Countrystyle Recycling Limited,Refuse - Commercial,2101,Fees & Charges,30/10/2019,150500,858
Copeland Borough Council,ENERGY COAST WEST CUMBRIA (PROPERTIES),Industrial Solution Hub Project,1076,Land Acquisition Prep,30/10/2019,150605,30000
Copeland Borough Council,IT Governance,Training - Legal,0806,External Training Fees,30/10/2019,150670,1687.25
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,30/10/2019,150701,1789.07
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,30/10/2019,150704,1551.66
Copeland Borough Council,PAC WRISTBANDS,Beacon,0706,Equipment for Resale,30/10/2019,150653,570
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,30/10/2019,150702,1598.08
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,0868,Mobile Telephone,30/10/2019,150703,1640.96
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,30/10/2019,150708,1144
