Data Transparency - Expenditure over �500 August 2019,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,Proactis Limited,Procurement,0944,Licenses,21/08/2019,148900,2200
Copeland Borough Council,CUMBRIA TOURISM,Beacon,0967,Marketing,14/08/2019,148902,600
Copeland Borough Council,JORVIK VIKING CENTRE,Beacon,0991,Exhibit Purchase Fund,14/08/2019,148904,4300
Copeland Borough Council,ANTALIS LIMITED,Stationery (H/A),0949,Other Miscellaneous Expenses,14/08/2019,148912,511.11
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Crematorium,0100,General Repairs,14/08/2019,148888,4509.18
Copeland Borough Council,CORONA,Crematorium,0303,Gas,14/08/2019,148918,2072.32
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,14/08/2019,148919,736.34
Copeland Borough Council,JOSEPH RIDLEY BUILDERS LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,14/08/2019,148921,2084
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,14/08/2019,148922,2995
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,14/08/2019,148923,2751.56
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,14/08/2019,148924,595
Copeland Borough Council,Slater Gordon Solutions,Insurances,0047,Employee Related Insurances,14/08/2019,148925,15500
Copeland Borough Council,HANDICARE (FREELIFT),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,14/08/2019,148926,1589
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,14/08/2019,148504,1204.58
Copeland Borough Council,NEWGATE (NEWARK) LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,14/08/2019,148899,670
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,14/08/2019,148724,2561.37
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,14/08/2019,148876,920.15
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0580,Hire of Transport,14/08/2019,148849,13070.01
Copeland Borough Council,FACULTATIEVE TECHNOLOGIES LTD,Bereavement Services,0211,Contract Works - Other,14/08/2019,148927,197605.5
Copeland Borough Council,SK Drainage Solutions Ltd,Civic Hall,0100,General Repairs,14/08/2019,148956,1792.5
Copeland Borough Council,Haltwhistle Film Project,Quantum Leap Youth Group,0896,Fees & Expenses,14/08/2019,148958,900
Copeland Borough Council,ADARE SEC,Electoral Registration,0781,Other Printing,14/08/2019,148965,2352.05
Copeland Borough Council,ADARE SEC,Electoral Registration,0781,Other Printing,14/08/2019,148966,8514.91
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,14/08/2019,148971,2300
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,14/08/2019,148972,4600
Copeland Borough Council,GREENWICH LEISURE LIMITED,GLL Contract,0800,Legal & Professional Services,14/08/2019,148973,20255.58
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,14/08/2019,148974,1840
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Domestic Recycling,0580,Hire of Transport,14/08/2019,148981,3875
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0710,Operational Equipment,14/08/2019,148979,2887.72
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0858,Communications,21/08/2019,148976,1219.44
Copeland Borough Council,NEOPOST CREDIFON,Stationery (H/A),0850,Postages,21/08/2019,149070,5000
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,21/08/2019,149075,3579.56
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,21/08/2019,149076,3175.93
Copeland Borough Council,Pelleymounters,Town Centre Regeneration,0900,Grants,21/08/2019,149077,1451
Copeland Borough Council,Cromwell Polythene Ltd,Refuse Collection,0710,Operational Equipment,21/08/2019,149066,5839.5
Copeland Borough Council,Chipside Ltd,CBC Car Parks,0710,Operational Equipment,21/08/2019,148713,500
Copeland Borough Council,CIPFA,Training,0806,External Training Fees,21/08/2019,148871,1754.09
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse Collection,0502,Running Costs of Transport,21/08/2019,148883,17841.29
Copeland Borough Council,Gowling WLG (UK) LLP,Accountancy Team H/A,0800,Legal & Professional Services,21/08/2019,148968,860
Copeland Borough Council,SPALDINGS (UK) LIMITED,General Landscapes and Misc Works,0770,Protective Clothing,21/08/2019,149080,566.17
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,1120,PFI payment to provider,21/08/2019,149095,137475.98
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,0850,Postages,21/08/2019,149097,603.35
Copeland Borough Council,Waterplus Payments,CBC Car Parks,0371,Water Charges (Unmetered),21/08/2019,149106,517.16
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,0302,Electricity,21/08/2019,149110,661.03
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,21/08/2019,149113,2050
Copeland Borough Council,Saftey Net Uk,SL Safety Net,0900,Grants,21/08/2019,148977,14166.67
Copeland Borough Council,Together We CIC,Well Whitehaven,0900,Grants,28/08/2019,149114,2987
Copeland Borough Council,Hyde Harrington,Beacon - Legal,0800,Legal & Professional Services,21/08/2019,149117,2250
Copeland Borough Council,SThree Partnership LLP,Cyber-Attack Recovery,0800,Legal & Professional Services,28/08/2019,149118,2300
Copeland Borough Council,Kirksanton Village Hall,960498 Kirksanton Village Hall Fac Upgra,0900,Grants,21/08/2019,149123,6250
Copeland Borough Council,CULTURATRUST,Economic Development,0728,Other Project Costs,21/08/2019,149069,3960
Copeland Borough Council,Analyse Local,Revenues and Benefits Shared Service,0728,Other Project Costs,21/08/2019,149085,1400
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,21/08/2019,149087,567
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,21/08/2019,149096,740.12
Copeland Borough Council,E-ON ENERGY,Street Scene,0302,Electricity,28/08/2019,149072,6454.1
Copeland Borough Council,SCOTTISH POWER,Market hall,0302,Electricity,28/08/2019,149098,1653.2
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,0710,Operational Equipment,28/08/2019,149101,568.4
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0590,Operating Leases - Vehicles,28/08/2019,149111,56889.14
Copeland Borough Council,LAVAT CONSULTING LTD T/A PSTAX,Accountancy Team H/A,0901,Subscriptions,28/08/2019,149177,2065
Copeland Borough Council,J&R Bennett,General Landscapes and Misc Works,2101,Fees & Charges,28/08/2019,149181,1522
Copeland Borough Council,Woodward Safety Health & Environment Ltd,Training - Human Resources,0806,External Training Fees,28/08/2019,149192,5500
Copeland Borough Council,EGREMONT TOWN COUNCIL,Health & Sport,0900,Grants,28/08/2019,149202,12885
Copeland Borough Council,Dolphin Mobility,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,28/08/2019,149205,7186.23
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,28/08/2019,149206,3255
Copeland Borough Council,Vivid Resourcing,Empty Homes Project,0011,Agency Staff,28/08/2019,149207,703
Copeland Borough Council,CIPFA,Accountancy Team H/A,0800,Legal & Professional Services,28/08/2019,149214,1250
Copeland Borough Council,Cromwell Polythene Ltd,Refuse - Commercial,0710,Operational Equipment,28/08/2019,148770,1434.24
Copeland Borough Council,EDF ENERGY,Civic Hall,0302,Electricity,28/08/2019,149094,3325.68
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,0118,Contract Works (Street Lights),,149115,-650.81
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,0949,Other Miscellaneous Expenses,28/08/2019,148864,83535
Copeland Borough Council,Solway Firth Partnership,Economic Development,0728,Other Project Costs,28/08/2019,149188,500
Copeland Borough Council,FIBROUS LIMITED,Crematorium,0710,Operational Equipment,28/08/2019,149220,673.11
Copeland Borough Council,CUMBRIA TOURISM,Tourism,0728,Other Project Costs,28/08/2019,149224,1000
Copeland Borough Council,ADT FIRE & SECURITY,Beacon,0100,General Repairs,28/08/2019,149236,2066
Copeland Borough Council,Normanton Screen Print,Environmental Health,0800,Legal & Professional Services,28/08/2019,149054,601.98
Copeland Borough Council,ARCHITECTS PLUS,Bereavement Services,0211,Contract Works - Other,28/08/2019,149244,3560
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,28/08/2019,149255,1605.87
Copeland Borough Council,Carlisle City Council,Building Control Fee Based,0901,Subscriptions,28/08/2019,149204,2678.33
Copeland Borough Council,West Coast Composting Ltd,Parks and Open Spaces,0424,Refuse Collection Charges,28/08/2019,149256,928.8
