Data Transparency - Expenditure over �500 July 2020,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,15/07/2020,156626,524.16
Copeland Borough Council,MIREHOUSE RESIDENTS GROUP,960582 MRG Youth Work South Workington,0900,Grants,15/07/2020,156630,2212
Copeland Borough Council,RETOX DIGITIAL,Human Resources (H/A),0043,Employee Advertising,15/07/2020,156632,500
Copeland Borough Council,Hammond Park Learning and Development,Work & Skill Programme no.2,0728,Other Project Costs,15/07/2020,156640,1877.5
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,15/07/2020,156646,1167.79
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/07/2020,156647,1215.5
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,15/07/2020,156648,1190.15
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/07/2020,156650,1192.36
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/07/2020,156651,1061.78
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/07/2020,156652,1026.93
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,15/07/2020,156653,1206.39
Copeland Borough Council,West Lakes Storage,Homelessness,0898,Storage fee's,15/07/2020,156658,570
Copeland Borough Council,Electricity North West (Construction and Maintenance),Moresby Parks / Beck Green Nursery,0302,Electricity,15/07/2020,156661,1081.49
Copeland Borough Council,J Greenwood (Builders) Ltd,Accommodation Strategy,0211,Contract Works - Other,15/07/2020,156663,52952.64
Copeland Borough Council,QA Ltd,Management Information Systems,0806,External Training Fees,15/07/2020,156476,3920
Copeland Borough Council,Cumbria Waste Recycling Limited,Domestic Recycling,0934,Bring Site Servicing Costs,15/07/2020,156516,510
Copeland Borough Council,Cumbria Waste Recycling Limited,Domestic Recycling,0934,Bring Site Servicing Costs,15/07/2020,156521,540
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,15/07/2020,156535,3589.87
Copeland Borough Council,WATER PLUS Copeland Centre CBC 4043252188,Copeland Centre,0370,Water Charges (Metered),15/07/2020,156666,592.16
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,15/07/2020,156675,2300
Copeland Borough Council,TIMICO LTD,Management Information Systems,0851,Telephones,15/07/2020,156665,12390.88
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,0100,General Repairs,15/07/2020,156659,2001.62
Copeland Borough Council,BRITTON-HILLARY LTD,Moresby Parks / Beck Green Nursery,0420,Contract Cleaning,15/07/2020,156678,2347.03
Copeland Borough Council,Barnbrook Software Ltd,Management Information Systems,0944,Licenses,15/07/2020,156634,2837
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,15/07/2020,156649,1078.09
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,0782,Books & Publications,15/07/2020,156694,912.13
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,0800,Legal & Professional Services,15/07/2020,156695,4000
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,0851,Telephones,15/07/2020,156699,1197.5
Copeland Borough Council,VODAFONE LIMITED,Management Information Systems,0868,Mobile Telephone,15/07/2020,156702,2393.33
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,0800,Legal & Professional Services,15/07/2020,156705,1289.37
Copeland Borough Council,THYSSENKRUPP ENCASA LTD,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/07/2020,156706,2010
Copeland Borough Council,Redacted information - including personal information,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/07/2020,156707,4850
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/07/2020,156708,1855
Copeland Borough Council,EILBECK HEATING & PLUMBING,Housing Grants,2601,Mand.Dis.Fac.Owner/Occupier,15/07/2020,156709,3860
Copeland Borough Council,Applied Satellite Technology Systems Ltd,Management Information Systems,0851,Telephones,22/07/2020,156623,795
Copeland Borough Council,Sefton Council,Legal Services,0800,Legal & Professional Services,22/07/2020,156644,500
Copeland Borough Council,St Bees Little Learners Nursery,Work & Skill Programme no.2,0728,Other Project Costs,22/07/2020,156775,1500
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),0800,Legal & Professional Services,22/07/2020,156786,646.8
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,22/07/2020,156788,5654.17
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Revenues and Benefits Shared Service,0850,Postages,22/07/2020,156493,831.67
Copeland Borough Council,Redacted information - including personal information,Human Resources (H/A),0040,Relocation Expenses,22/07/2020,156793,2000
Copeland Borough Council,BRITTON-HILLARY LTD,Crematorium,0420,Contract Cleaning,22/07/2020,156810,1030.47
Copeland Borough Council,Arcadis Consulting UK Ltd,Future High Streets Fund,0728,Other Project Costs,22/07/2020,156635,9958
Copeland Borough Council,WEIGHTMANS LLP,Accommodation Strategy,0211,Contract Works - Other,22/07/2020,156785,2561.3
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,22/07/2020,156789,3101.71
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,22/07/2020,156790,2406.7
Copeland Borough Council,Stevenage Packaging Ltd,Refuse Collection,0710,Operational Equipment,22/07/2020,156803,1968.4
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,General Landscapes and Misc Works,0501,Repair & Mtce. of Transport,22/07/2020,156820,10177.73
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Business Development,0728,Other Project Costs,22/07/2020,156823,4000
Copeland Borough Council,WEIGHTMANS LLP,Legal Services,0800,Legal & Professional Services,22/07/2020,156829,1266.3
Copeland Borough Council,Whitehaven Harbour Commissioners t/a Whitehaven Harbour Developments,Accountable Body Whitehaven Harbour Comm,0900,Grants,22/07/2020,156824,36994.8
Copeland Borough Council,G4S SECURE SOLUTIONS (UK) LTD,Beacon,0710,Operational Equipment,22/07/2020,156825,923.99
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,29/07/2020,156486,523.17
Copeland Borough Council,Peel Interactive,Beacon Virtual Muesum,0861,PC Software,29/07/2020,156770,47660
Copeland Borough Council,Bob Collins,Industrial Solution Hub Project,1076,Land Acquisition Prep,29/07/2020,156885,650
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,29/07/2020,156889,2300
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,29/07/2020,156898,887
Copeland Borough Council,VODAFONE LTD (FIN OPS),Management Information Systems,0852,Network,29/07/2020,156900,7550
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,1602,ICT Shared Service Costs,29/07/2020,156687,5484.31
Copeland Borough Council,Carlisle City Council,Revenues and Benefits Shared Service,1602,ICT Shared Service Costs,29/07/2020,156688,2101.08
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,0302,Electricity,29/07/2020,156827,543.19
Copeland Borough Council,ARCO LTD,Refuse Collection,0770,Protective Clothing,29/07/2020,156911,522.6
Copeland Borough Council,CAPITA SYMONDS LTD,Development Control,0800,Legal & Professional Services,29/07/2020,156920,1401.25
Copeland Borough Council,UK CONTAINER MAINTENANCE LTD,Refuse - Commercial,0710,Operational Equipment,29/07/2020,156890,4287.96
