Data Transparency - Expenditure over �500 September 2019,,,,,
,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Date,Net Amount
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,12/09/2018,1466.34
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,Green Waste Processing Costs,12/09/2018,17423.19
Copeland Borough Council,Mayson Bros Ltd,Flooding & Coastal Defence,Routine Ground Maintenance,12/09/2018,1128
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Grants,14/09/2018,5000
Copeland Borough Council,WYG ENVIRONMENT PLANNING TRANSPORT LTD,Accommodation Strategy,Contract Works - Other,12/09/2018,850
Copeland Borough Council,Mayson Bros Ltd,Millom factory units,General Repairs,12/09/2018,1760
Copeland Borough Council,SACKMAKER/ J & HM DICKSON LTD,Domestic Recycling,Operational Equipment,14/09/2018,7450
Copeland Borough Council,SMITH OF DERBY LTD,Market hall,General Repairs,12/09/2018,588
Copeland Borough Council,WATER PLUS,Copeland Centre,Water Charges (Metered),12/09/2018,545.77
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks Depot,Electricity,14/09/2018,1988.1
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,Electricity,14/09/2018,4402.85
Copeland Borough Council,EDF ENERGY,Civic Hall,Electricity,14/09/2018,2857.51
Copeland Borough Council,SCOTTISH POWER,Market hall,General Repairs,12/09/2018,1630.68
Copeland Borough Council,ICCM,Crematorium,Legal & Professional Services,12/09/2018,950
Copeland Borough Council,PLAYDALE PLAYGROUND LTD,Parishes and Small Works,Direct Materials,12/09/2018,628.4
Copeland Borough Council,Resolution Data Management Ltd,Development Control,Other Printing,12/09/2018,2094.33
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,12/09/2018,3449
Copeland Borough Council,CROZIER CONSTRUCTION LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,12/09/2018,6605
Copeland Borough Council,Mayson Bros Ltd,Land Management,General Repairs,14/09/2018,1120
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Moresby Parks / Beck Green Nursery,General Repairs,14/09/2018,2822
Copeland Borough Council,CUMBRIA TOURISM,Beacon,Marketing,14/09/2018,535
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Development Control,Advertising,14/09/2018,637.84
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Play Areas & Teen Spaces,Operating Leases - Vehicles,14/09/2018,55603.44
Copeland Borough Council,UNITED UTILITIES PLC,Food Hygiene & Private Water Supplies,Legal & Professional Services,14/09/2018,633.6
Copeland Borough Council,PROPERTY & LANDSCAPE SERVICES LTD,Works In Default H/A,Works in default,14/09/2018,500
Copeland Borough Council,TGP Landscape Architects,Town Centre Regeneration,Contract Works - Other,14/09/2018,5990
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,14/09/2018,2785
Copeland Borough Council,SHACKLES OFF,960380 Youthwork Staffing Costs,Grants,14/09/2018,4674
Copeland Borough Council,WK Design Architects Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,18/09/2018,892
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,18/09/2018,970
Copeland Borough Council,David G Collins Refrigeration Ltd,Beacon,General Repairs,21/09/2018,1483
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,PFI payment to provider,21/09/2018,134733.46
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,1775
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,,5000
Copeland Borough Council,BRITTON-HILLARY LTD,Market hall,General Repairs,21/09/2018,1335.2
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,21/09/2018,2500
Copeland Borough Council,ADARE SEC,Electoral Registration,Other Printing,21/09/2018,1341.38
Copeland Borough Council,ADARE SEC,Electoral Registration,Postages,21/09/2018,3154.94
Copeland Borough Council,ADARE SEC,Electoral Registration,Other Printing,21/09/2018,565.99
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,21/09/2018,1195.48
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,21/09/2018,4200
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Moresby Parks / Beck Green Nursery,General Repairs,21/09/2018,541.87
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,Running Costs of Transport,21/09/2018,18166.97
Copeland Borough Council,Mayson Bros Ltd,Frizington Medical Group Practice,General Repairs,26/09/2018,4411.25
Copeland Borough Council,Lloyd Ltd,Parks and Open Spaces,Hire of Transport,26/09/2018,1750
Copeland Borough Council,R H ENVIRONMENTAL LTD,Environmental Health,Legal & Professional Services,26/09/2018,2880
Copeland Borough Council,JACKSONS TIMBER LIMITED,Parks and Open Spaces,Direct Materials,26/09/2018,950.05
Copeland Borough Council,JIM YOUNGMAN,Homelessness,Homelessness Prevention & Priority Need,26/09/2018,550
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Homelessness Prevention & Priority Need,26/09/2018,600
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,Electricity,26/09/2018,589.24
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Miscellaneous Buildings,General Repairs,26/09/2018,675
Copeland Borough Council,JIM YOUNGMAN,Homelessness,Temporary Accomodation,26/09/2018,700
Copeland Borough Council,NLA MEDIA ACCESS LTD,Communications (H/A),Licenses,26/09/2018,711
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Miscellaneous Land,General Repairs,26/09/2018,2430.61
Copeland Borough Council,ASHCROFT PLANT (CUMBRIA) LTD,Community Buildings,General Repairs,26/09/2018,17258.09
Copeland Borough Council,Blackbeck Brewery,Town Centre Regeneration,Grants,26/09/2018,2958.41
Copeland Borough Council,Redacted information - including personal information,Town Centre Regeneration,Contract Works - Other,26/09/2018,508.13
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,Telephones,26/09/2018,699
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,Telephones,26/09/2018,1142.47
Copeland Borough Council,Wessex Fire+Saftey,Training,External Training Fees,26/09/2018,795
Copeland Borough Council,The In-House Training Company,CCF Development Team,External Training Fees,26/09/2018,3274.82
Copeland Borough Council,G & A M LAWSON,Training - Open Spaces,External Training Fees,26/09/2018,500
Copeland Borough Council,Deyton Bell,Commercial Team,Fees & Expenses,26/09/2018,7000
Copeland Borough Council,INSPIRA CUMBRIA LTD,960529 Inspira Ready for Apprenticeship,Grants,26/09/2018,4039.18
Copeland Borough Council,VODAFONE LIMITED,Mobile Phone H/A,Mobile Telephone,26/09/2018,1307.17
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,Telephones,26/09/2018,3464.47
Copeland Borough Council,C-STEM CUMBRIA LTD,960470 First Lego League,Grants,03/10/2018,16283.55
Copeland Borough Council,Kirkgate Arts,960528 Kirkgate Arts Enhancing Cultural,Grants,26/09/2018,6000
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,Books & Publications,26/09/2018,781.75
Copeland Borough Council,JULIE BELL CONSULTING LTD,Housing Strategy,Conferences - Employees,26/09/2018,530
Copeland Borough Council,Lloyd Ltd,Parks and Open Spaces,Hire of Transport,24/10/2018,-1400
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,26/09/2018,1644.86
Copeland Borough Council,CIVICA UK LTD,Management Information Systems,Licenses,26/09/2018,183969
Copeland Borough Council,TIMICO LTD,Management Information Systems,Telephones,26/09/2018,14558.31
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Council Tax,Postages,03/10/2018,1541.68
Copeland Borough Council,Northgate Public Services,Management Information Systems,Licenses,26/09/2018,12111.68
Copeland Borough Council,Lloyd Ltd,Parks and Open Spaces,Hire of Transport,24/10/2018,1400
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Street Scene,Contract Works (Street Lights),03/10/2018,3938.23
Copeland Borough Council,John Jones Training and Assessment Services,Training - Open Spaces,External Training Fees,03/10/2018,1050
