Data Transparency - Expenditure over �500 July 2019,,,,,
,,,,,
Body Name,Supplier Name,Service Area Cat Desc,Expenditure Category,Date,Net Amount
Copeland Borough Council,FLOWBIRD SMART CITY UK LIMTED,CBC Car Parks,Operational Equipment,11/07/2018,556.92
Copeland Borough Council,WK Design Architects Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,11/07/2018,887
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,Other Miscellaneous Expenses,11/07/2018,10535.76
Copeland Borough Council,Straight Manufacturing Ltd,Domestic Recycling,Operational Equipment,11/07/2018,5445
Copeland Borough Council,CORONA,Crematorium,Gas,11/07/2018,2024.37
Copeland Borough Council,BRATHAY TRUST,PCC VLI Grant,Other Project Costs,11/07/2018,2250
Copeland Borough Council,Horton Smith Consultants Ltd,Responsible Authority (Nuclear),Legal & Professional Services,11/07/2018,16469.9
Copeland Borough Council,TotalMobile Ltd,Cyber-Attack Recovery,Legal & Professional Services,11/07/2018,712.5
Copeland Borough Council,CORONA,Copeland Centre,Gas,11/07/2018,941.86
Copeland Borough Council,EQUITIX (COPELAND) LTD,Copeland Centre,PFI payment to provider,11/07/2018,134957.31
Copeland Borough Council,WK Design Architects Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,11/07/2018,2395
Copeland Borough Council,ANTALIS LIMITED,Stationery (H/A),Other Miscellaneous Expenses,11/07/2018,512.98
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,11/07/2018,804.6
Copeland Borough Council,WATERSIDE INVESTMENTS LTD,Beacon Collection,Other Project Costs,11/07/2018,2180.5
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,Other Services,11/07/2018,1435.2
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks Depot,Electricity,11/07/2018,2728.02
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,Electricity,11/07/2018,4073.47
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,11/07/2018,2500
Copeland Borough Council,PROPERTY MANAGEMENT LTD (PPM),Housing Grants,Mand.Dis.Fac.Owner/Occupier,11/07/2018,2811.94
Copeland Borough Council,CUMBRIA ACTION FOR SUSTAINABILITY (CAFS),CCF Enabling Grants 1718,Grants,11/07/2018,1600
Copeland Borough Council,Moore Arts:Millom,960508 Millom Arts Bigger & Bette Projec,Grants,11/07/2018,16773.75
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,11/07/2018,1766.68
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,11/07/2018,1065
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,11/07/2018,2050
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,11/07/2018,2226.75
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,Legal & Professional Services,11/07/2018,8993.5
Copeland Borough Council,AMCAT (UK) LTD,Property H/A,Legal & Professional Services,11/07/2018,8506.08
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,Telephones,11/07/2018,1064.08
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,11/07/2018,3740
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,Other Services,13/07/2018,1211.32
Copeland Borough Council,Hays Specialist Recruitment Limited,Accountancy Team H/A,Legal & Professional Services,13/07/2018,748.15
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/07/2018,8000
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/07/2018,8364.3
Copeland Borough Council,ARCO LTD,Refuse Collection,Protective Clothing,13/07/2018,1040.31
Copeland Borough Council,ARCO LTD,Refuse Collection,Protective Clothing,13/07/2018,745.54
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,13/07/2018,3760
Copeland Borough Council,Redacted information - including personal information,Building Control Fee Based,First Fees Building Control,17/07/2018,550
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Human Resources (H/A),Employee Advertising,18/07/2018,1311.89
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Human Resources (H/A),Employee Advertising,18/07/2018,809.52
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,18/07/2018,608.04
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,18/07/2018,1845.97
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,18/07/2018,2500
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,18/07/2018,2500
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,18/07/2018,4195
Copeland Borough Council,NPOWER (BEACON K0520016),Beacon,Electricity,18/07/2018,2182.81
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,Electricity,18/07/2018,4082.59
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks Depot,Electricity,18/07/2018,2060.7
Copeland Borough Council,Cumbria County Council - Fleet Support,Parks and Open Spaces,Running Costs of Transport,18/07/2018,1220.36
Copeland Borough Council,AA MEDIA LTD,Beacon,Marketing,18/07/2018,663
Copeland Borough Council,TIMICO LTD,Management Information Systems,Internet Access,18/07/2018,794.3
Copeland Borough Council,CORONA,Copeland Centre,Gas,18/07/2018,1727.68
Copeland Borough Council,CRAEMER UK LTD,Refuse Collection,Operational Equipment,25/07/2018,6480
Copeland Borough Council,BAINES WILSON LLP,Elected Mayor Hospitality Account,Hospitality,25/07/2018,1104
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,Books & Publications,25/07/2018,709.81
Copeland Borough Council,"DRS BATER, NAYLOR, BOOTH & HORTON",Crematorium,Legal & Professional Services,25/07/2018,5840
Copeland Borough Council,JD & M YEOWART,Crematorium,Intestate Funerals,25/07/2018,1663
Copeland Borough Council,RBS invoice finance LTD,Accountancy Team H/A,Legal & Professional Services,25/07/2018,777.78
Copeland Borough Council,INDUSTRIAL COMMUNITIES ALLIANCE,Social Inclusion Grant,Other Project Costs,25/07/2018,3156
Copeland Borough Council,ADT FIRE & SECURITY,Beacon,Other Income,25/07/2018,2147.56
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Moresby Parks / Beck Green Nursery,General Repairs,25/07/2018,1770
Copeland Borough Council,NORTHERN PRINT DISTRIBUTION LTD,Beacon,Marketing,25/07/2018,804.77
Copeland Borough Council,Carpet ways Direct,Homelessness,Homelessness Prevention & Priority Need,25/07/2018,500
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,25/07/2018,1466.34
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,25/07/2018,3515
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,25/07/2018,1766.68
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,Legal & Professional Services,25/07/2018,2500
Copeland Borough Council,BEGGARS THEATRE,Work & Skills Programme,Other Project Costs,25/07/2018,1500
Copeland Borough Council,Crosby Granger Architects,Whitehaven THI,Other Project Costs,25/07/2018,1770.12
Copeland Borough Council,ICCM,Crematorium,Legal & Professional Services,25/07/2018,865
Copeland Borough Council,ARTHUR MCKAY + CO LTD,Moresby Parks / Beck Green Nursery,General Repairs,25/07/2018,654.85
Copeland Borough Council,CENTRAL POWER SERVICES LTD,Moresby Parks / Beck Green Nursery,General Repairs,25/07/2018,614.44
Copeland Borough Council,Mayson Bros Ltd,Coastal Management,General Repairs,25/07/2018,560
Copeland Borough Council,EDF ENERGY,Civic Hall,Electricity,25/07/2018,3023.28
Copeland Borough Council,BRITTON-HILLARY LTD,Service Charge Account,Cleator Moor Council Centre,25/07/2018,581.52
Copeland Borough Council,Lewis Davey Public Servics Ltd,Human Resources (H/A),Employee Advertising,25/07/2018,2968.56
Copeland Borough Council,Muckle,Human Resources (H/A),Legal & Professional Services,25/07/2018,750
Copeland Borough Council,SEL CONSTRUCTION & MAINTENANCE LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,25/07/2018,1896
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,25/07/2018,2495
Copeland Borough Council,BLUE FLAME SERVICES LIMITED,Housing Grants,Mand.Dis.Fac.Owner/Occupier,25/07/2018,640
Copeland Borough Council,Gowling WLG (UK) LLP,Human Resources (H/A),Legal & Professional Services,25/07/2018,1741.2
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,Bike scheme,25/07/2018,833.33
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,Telephones,25/07/2018,2139
Copeland Borough Council,COMPLETE NETWORK SERVICES,Management Information Systems,Telephones,25/07/2018,1090.87
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,25/07/2018,1060.41
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,25/07/2018,1163.76
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,25/07/2018,1138.28
Copeland Borough Council,Redacted information - including personal information,Homelessness,Rent Deposits Paid,25/07/2018,525
Copeland Borough Council,Cumbria County Council - Fleet Support,Human Resources (H/A),Subscriptions,25/07/2018,1128.94
Copeland Borough Council,West Coast Composting Ltd,Refuse - Green Waste,Green Waste Processing Costs,25/07/2018,19928.92
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,25/07/2018,1466.34
Copeland Borough Council,HOME TO WORK,960486 Skills 4 You 2017-18,Grants,25/07/2018,6872.31
Copeland Borough Council,HAVEN SYSTEMS,Beacon,Telephones,25/07/2018,3325
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,25/07/2018,1184.69
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,Premises Rents,25/07/2018,1148.55
Copeland Borough Council,CROZIER CONSTRUCTION LTD,Housing Grants,Mand.Dis.Fac.Owner/Occupier,31/07/2018,7255
Copeland Borough Council,LMC Electrical & Stairlift Services Ltd,Housing Grants,Mand.Dis.Fac.Owner/Occupier,31/07/2018,1900
Copeland Borough Council,LABC TRAINING,Building Control Fee Based,Legal & Professional Services,31/07/2018,1725.86
Copeland Borough Council,Redacted information - including personal information,Elections,Specific Scheme Expenditure,31/07/2018,1500
Copeland Borough Council,Cumbria Travel,Work & Skills Programme,Other Project Costs,31/07/2018,1500
Copeland Borough Council,W H ROBSON LTD,Whitehaven THI,Contract Works - Other,31/07/2018,41215
Copeland Borough Council,NPOWER LTD (TIC MARKET HALL),Market hall,General Repairs,31/07/2018,604.44
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Refuse - Commercial,Private Contractors,31/07/2018,36789
Copeland Borough Council,NORTH OF ENGLAND CIVIC TRUST,Development Control,Legal & Professional Services,31/07/2018,2730
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Miscellaneous Land,General Repairs,31/07/2018,3865
Copeland Borough Council,Lloyd Ltd,Parks and Open Spaces,Hire of Transport,31/07/2018,1050
Copeland Borough Council,Tenos,Accommodation Strategy,Contract Works - Other,31/07/2018,2500
Copeland Borough Council,Mayson Bros Ltd,Moresby Parks / Beck Green Nursery,General Repairs,31/07/2018,1935
Copeland Borough Council,SOCOMEC U.K. LTD,Management Information Systems,Network,31/07/2018,3407.24
Copeland Borough Council,CORONA,Copeland Centre,Gas,31/07/2018,594.47
Copeland Borough Council,JJ GROUP (CONTRACTING) LTD,Beacon / Museum Store,General Repairs,31/07/2018,2111.28
Copeland Borough Council,Lloyd Ltd,Parks and Open Spaces,Hire of Transport,31/07/2018,1400
Copeland Borough Council,BRITTON-HILLARY LTD,Building Cleaning,Agency Staff,31/07/2018,1406.86
Copeland Borough Council,CUMBRIAN NEWSPAPERS LTD,Human Resources (H/A),Employee Advertising,31/07/2018,4232.92
Copeland Borough Council,ARCO LTD,Parks and Open Spaces,Direct Materials,31/07/2018,2424.02
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Play Areas & Teen Spaces,Operating Leases - Vehicles,31/07/2018,55262.21
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,31/07/2018,1466.34
Copeland Borough Council,Hays Specialist Recruitment Limited,Audit Team H/A,Legal & Professional Services,31/07/2018,1466.34
